ID,Height,timestamp,Type,From,To,Amount,Fee
4045915548092385480,780107,2020-08-02 07:33:50,Ordinary Payment,S-23CJ-KU7K-TLGE-GCD8V,S-4Y3L-HTP3-9HX5-2QU9P,21.2209,0.02205
1748952888153712052,742389,2020-04-19 02:18:03,Ordinary Payment,S-7HAN-9462-NA9R-4XL5V,S-23CJ-KU7K-TLGE-GCD8V,15.0,0.0294
3335690764505872465,742080,2020-04-18 05:57:18,Ordinary Payment,S-HUSL-P9F6-LQJH-6NDB4,S-23CJ-KU7K-TLGE-GCD8V,5.0,0.05145
16737051354620252482,741205,2020-04-15 19:05:56,Ordinary Payment,S-23CJ-KU7K-TLGE-GCD8V,S-F6KA-UANF-ZYHR-H267G,1.0,0.0441
10969896698670185682,740919,2020-04-14 23:36:22,Ordinary Payment,S-23CJ-KU7K-TLGE-GCD8V,S-RCXU-A7GJ-WMS5-6HGCP,6.0,0.05145
14810903509997005603,740078,2020-04-12 15:30:08,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-23CJ-KU7K-TLGE-GCD8V,7.0,0.0588
4017894054075827800,738120,2020-04-07 03:37:05,Ordinary Payment,S-23CJ-KU7K-TLGE-GCD8V,S-8QC8-5SKQ-4EC2-DVW44,3.0,0.0294
15486145880497318517,737926,2020-04-06 14:43:28,Ordinary Payment,S-6BT7-MPWK-YMGW-8TGVP,S-23CJ-KU7K-TLGE-GCD8V,1.0,0.0294
10871424372902308697,737233,2020-04-04 15:43:04,Ordinary Payment,S-23CJ-KU7K-TLGE-GCD8V,S-L6W5-9AH6-UJQ8-583B8,20.0,0.0294
2501676607982698950,736902,2020-04-03 18:05:09,Ordinary Payment,S-QJWS-VPTA-SM4S-4PVWX,S-23CJ-KU7K-TLGE-GCD8V,6.0,0.0147
15947725027275674076,736858,2020-04-03 14:52:18,Ordinary Payment,S-P94U-8PV6-BPEL-3BLW7,S-23CJ-KU7K-TLGE-GCD8V,1.0,0.0588
404121774957966748,734687,2020-03-28 13:24:36,Ordinary Payment,S-23CJ-KU7K-TLGE-GCD8V,S-RFGZ-E5YN-KB7F-GSGHR,8.0,0.0441
4849570658974654906,734267,2020-03-27 09:06:52,Ordinary Payment,S-2K67-8E4N-MGXR-BLEY7,S-23CJ-KU7K-TLGE-GCD8V,9.0,0.0441
14293124503340808277,734188,2020-03-27 03:34:32,Ordinary Payment,S-WBFN-DRBK-NPRQ-7M8YP,S-23CJ-KU7K-TLGE-GCD8V,2.0,0.0588
5065425846752748734,734010,2020-03-26 15:53:13,Ordinary Payment,S-UWGW-CZEG-3Y5F-3AGPK,S-23CJ-KU7K-TLGE-GCD8V,9.0,0.0294
3237859219879109319,733544,2020-03-25 08:36:27,Ordinary Payment,S-23CJ-KU7K-TLGE-GCD8V,S-RYKY-HJCU-RQBR-FSY9K,25.0,0.05145
426275237970966152,731152,2020-03-18 16:07:19,Ordinary Payment,S-LRKD-DHTH-WYCH-EH2JJ,S-23CJ-KU7K-TLGE-GCD8V,16.0,0.0441
16500617355603931480,730988,2020-03-18 04:56:21,Ordinary Payment,S-6ZPU-28FJ-PQV5-88MM5,S-23CJ-KU7K-TLGE-GCD8V,2.0,0.03675
9597139627231714268,730720,2020-03-17 11:19:27,Ordinary Payment,S-NXEC-PF8X-Z48D-H8AWE,S-23CJ-KU7K-TLGE-GCD8V,10.0,0.0588
12858593265327845194,729976,2020-03-15 09:01:31,Ordinary Payment,S-23CJ-KU7K-TLGE-GCD8V,S-83QF-39JZ-LHJX-5856L,3.0,0.0588
13593956796932381645,729335,2020-03-13 14:26:03,Ordinary Payment,S-23CJ-KU7K-TLGE-GCD8V,S-FKS3-ZVK3-VV9E-8X3ZV,4.0,0.03675
1064198832573335485,728952,2020-03-12 12:46:08,Ordinary Payment,S-7WPS-E2KE-V35S-DJED2,S-23CJ-KU7K-TLGE-GCD8V,2.0,0.0441
8852050584219525798,728637,2020-03-11 15:15:49,Ordinary Payment,S-23CJ-KU7K-TLGE-GCD8V,S-TAXL-9L5J-YE4Y-GPQYM,9.0,0.0441
3117894350427912685,728196,2020-03-10 09:46:26,Ordinary Payment,S-2GZQ-NZRJ-2LF8-D5SRM,S-23CJ-KU7K-TLGE-GCD8V,14.0,0.05145
11867966081302653010,725530,2020-03-02 22:38:54,Ordinary Payment,S-23CJ-KU7K-TLGE-GCD8V,S-ESN3-TXJY-399D-82PX7,2.0,0.0588
8503992519397744217,725345,2020-03-02 09:57:03,Ordinary Payment,S-58C5-KQ4Y-TBJF-F8H56,S-23CJ-KU7K-TLGE-GCD8V,1.0,0.0588
7494227235455883908,724401,2020-02-28 18:36:11,Ordinary Payment,S-4EEE-8ETY-24WZ-7LHXA,S-23CJ-KU7K-TLGE-GCD8V,1.0,0.00735
17937972914119951576,722185,2020-02-22 13:40:59,Ordinary Payment,S-23CJ-KU7K-TLGE-GCD8V,S-YJC9-B4VG-X7VR-2FHGA,2.0,0.02205
15179866179889619717,721783,2020-02-21 10:51:47,Ordinary Payment,S-7RQE-VA6A-KX5Y-FC2QZ,S-23CJ-KU7K-TLGE-GCD8V,2.0,0.0294
590972703900226865,721383,2020-02-20 08:09:35,Ordinary Payment,S-23CJ-KU7K-TLGE-GCD8V,S-VH66-HJ9S-BTBV-HRDUL,2.0,0.0588
15747338198877132928,720752,2020-02-18 13:37:35,Ordinary Payment,S-23CJ-KU7K-TLGE-GCD8V,S-GWWX-ZJZ4-QW7U-C5Y6X,4.0,0.03675
2567737235176500639,720577,2020-02-18 01:50:42,Ordinary Payment,S-23CJ-KU7K-TLGE-GCD8V,S-ZFLY-ZP65-XACM-2PARQ,3.0,0.03675
2354250147348884280,720246,2020-02-17 03:41:06,Ordinary Payment,S-23CJ-KU7K-TLGE-GCD8V,S-EHUJ-VNUH-YPW4-3Q8AJ,2.0,0.0588
13858510906926228379,717445,2020-02-09 07:11:17,Ordinary Payment,S-XXNV-WE57-JHNW-6B67X,S-23CJ-KU7K-TLGE-GCD8V,9.0,0.02205
3191342450573814748,716566,2020-02-06 20:23:31,Ordinary Payment,S-L5GL-SZPB-B2UU-89CPA,S-23CJ-KU7K-TLGE-GCD8V,2.0,0.05145
17974077882204812647,713167,2020-01-28 07:58:50,Ordinary Payment,S-23CJ-KU7K-TLGE-GCD8V,S-LZ44-B2ZE-8NLN-HBZB6,3.0,0.03675
11119894726636936482,712911,2020-01-27 14:57:20,Ordinary Payment,S-23CJ-KU7K-TLGE-GCD8V,S-MGTU-A9MB-SRSV-5N2UE,5.0,0.0588
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-23CJ-KU7K-TLGE-GCD8V,10.0,0.0588
