ID,Height,timestamp,Type,From,To,Amount,Fee
14765468543619349215,381418,2017-07-13 17:48:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HP7T-PYVV-RZVY-FRS98,1.00618198,1.0
7857145805513810046,381147,2017-07-12 23:32:05,Reward Recipient Assignment,S-HP7T-PYVV-RZVY-FRS98,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4421418860181117682,380941,2017-07-12 09:26:22,Reward Recipient Assignment,S-HP7T-PYVV-RZVY-FRS98,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10554801856812764735,380936,2017-07-12 09:05:25,Reward Recipient Assignment,S-HP7T-PYVV-RZVY-FRS98,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17460386314690133276,380927,2017-07-12 08:13:51,Reward Recipient Assignment,S-HP7T-PYVV-RZVY-FRS98,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8713035696697834993,380907,2017-07-12 07:15:40,Reward Recipient Assignment,S-HP7T-PYVV-RZVY-FRS98,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2568718684762701259,380902,2017-07-12 06:57:25,Reward Recipient Assignment,S-HP7T-PYVV-RZVY-FRS98,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
549663327049863662,380889,2017-07-12 06:08:11,Reward Recipient Assignment,S-HP7T-PYVV-RZVY-FRS98,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15433474795351167268,380881,2017-07-12 05:26:12,Reward Recipient Assignment,S-HP7T-PYVV-RZVY-FRS98,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16766285702720476155,380876,2017-07-12 05:05:43,Reward Recipient Assignment,S-HP7T-PYVV-RZVY-FRS98,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11956276375892967589,380492,2017-07-11 03:25:31,Reward Recipient Assignment,S-HP7T-PYVV-RZVY-FRS98,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10399122326960606470,380471,2017-07-11 02:05:47,Account Update,S-HP7T-PYVV-RZVY-FRS98,,0.0,1.0
17129861151493336625,380462,2017-07-11 01:38:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HP7T-PYVV-RZVY-FRS98,2630.59923181,1.0
