ID,Height,timestamp,Type,From,To,Amount,Fee
17023842559496134692,715450,2020-02-03 17:26:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BVBG-ES25-8TT7-7B2AK,0.0,0.06615
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BVBG-ES25-8TT7-7B2AK,1e-08,0.8379
17180110599697841964,642931,2019-07-15 20:28:51,Ordinary Payment,S-BVBG-ES25-8TT7-7B2AK,S-HK9D-P74Q-XDEJ-D6PGM,2803.0,0.1
4475624740626010796,530580,2018-09-04 10:56:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVBG-ES25-8TT7-7B2AK,100.05433484,0.1
11554370884814628726,526524,2018-08-24 02:28:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVBG-ES25-8TT7-7B2AK,100.15818311,0.1
9458646637079270560,521503,2018-08-10 01:39:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVBG-ES25-8TT7-7B2AK,100.30132126,0.1
922510880740263635,517640,2018-07-30 05:52:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVBG-ES25-8TT7-7B2AK,100.09268396,0.1
9961297881591847566,513818,2018-07-19 13:11:29,Reward Recipient Assignment,S-BVBG-ES25-8TT7-7B2AK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1487687487592246668,512812,2018-07-16 18:03:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.37880789,0.0735
15505318216040422131,512058,2018-07-14 15:00:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.6537949,0.0735
11736811842336922652,511099,2018-07-11 22:53:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.40836933,0.0735
42726385192928731,510656,2018-07-10 17:07:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.6577446,0.0735
7178125662918005749,509848,2018-07-08 10:29:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.60049157,0.0735
1808200599361626740,509213,2018-07-06 16:05:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.19544789,0.0735
856848716334924903,508334,2018-07-04 05:12:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.57591939,0.0735
13193151054876180390,507807,2018-07-02 17:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.21310203,0.0735
1449842525752447259,507275,2018-07-01 05:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.36083511,0.0735
2993264307111800356,506646,2018-06-29 11:35:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.88194614,0.0735
18310173481222287040,506108,2018-06-27 23:34:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,21.51286519,0.0735
8278799400387151977,505649,2018-06-26 16:34:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.86072191,1.0
18000981895126195267,505166,2018-06-25 08:16:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.0899865,1.0
17555834114650518050,504624,2018-06-23 19:58:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,21.43722113,1.0
3947157325212183090,504232,2018-06-22 17:25:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.38850622,1.0
1763740212089624512,503843,2018-06-21 15:37:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.3490951,1.0
5165719427461695861,502799,2018-06-18 17:45:14,Reward Recipient Assignment,S-BVBG-ES25-8TT7-7B2AK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7598494972810088357,502251,2018-06-17 05:29:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVBG-ES25-8TT7-7B2AK,100.63810635,1.0
7764406994793807685,499628,2018-06-09 19:35:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVBG-ES25-8TT7-7B2AK,100.46474981,1.0
9155653349793147576,496430,2018-05-31 21:05:07,Reward Recipient Assignment,S-BVBG-ES25-8TT7-7B2AK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6039870022436604521,495400,2018-05-28 23:48:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.30173473,1.0
7052331888580055471,494884,2018-05-27 13:25:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.61314585,1.0
905770798514726373,494301,2018-05-25 22:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.36279941,1.0
3031743250636869584,493792,2018-05-24 12:00:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.48417062,1.0
16336006670158063544,493409,2018-05-23 10:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.99873959,1.0
16790168257748808652,492784,2018-05-21 16:05:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.53944082,1.0
9580922781355840719,492268,2018-05-20 05:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,21.00654609,1.0
3445285875335467712,491899,2018-05-19 05:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.78183371,1.0
16683365352396040928,491472,2018-05-18 00:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.09768954,1.0
8139532800033125786,490857,2018-05-16 06:52:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.74438076,1.0
9123940925270820240,490441,2018-05-15 03:00:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.81922888,1.0
5008628667882993470,489875,2018-05-13 12:58:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.40593898,1.0
1150582813407267344,489158,2018-05-11 12:51:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,21.03080179,1.0
17486214337883531645,488404,2018-05-09 10:08:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.03490849,1.0
9360174986860747224,487857,2018-05-07 20:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,21.03336238,1.0
4368708636403796172,487413,2018-05-06 15:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.72166497,1.0
6654834434394197718,486897,2018-05-05 04:18:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,22.23431385,1.0
10390253766898225514,486366,2018-05-03 16:57:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.63331015,1.0
18193483266694986728,485596,2018-05-01 13:15:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.13324335,1.0
17849465752198151988,484818,2018-04-29 09:05:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,21.17416987,1.0
10014787244543161500,484432,2018-04-28 07:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,21.12531364,1.0
17007993630392888201,484047,2018-04-27 05:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.32488263,1.0
17722835794071101640,483060,2018-04-24 11:11:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.26954897,1.0
13634451340114186849,482587,2018-04-23 03:20:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.26763043,1.0
3920003137093441350,482191,2018-04-22 00:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,21.44767201,1.0
11156011016678672168,481685,2018-04-20 14:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.16852212,1.0
8254915180902280198,481158,2018-04-19 02:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.35783267,1.0
12377183346325762460,480768,2018-04-18 00:58:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.25344042,1.0
6914612698953344831,480382,2018-04-16 22:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,21.35538948,1.0
15188576882718106342,479965,2018-04-15 19:32:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.81141224,1.0
6434717652748445330,479445,2018-04-14 08:31:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.66477942,1.0
7768974515995434585,479051,2018-04-13 05:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,21.01922283,1.0
4647613355272924687,478543,2018-04-11 19:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.90294071,1.0
10840552316570546946,478112,2018-04-10 14:17:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.26191994,1.0
4185049294226579879,477706,2018-04-09 11:56:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.42219629,1.0
8024416751011145881,477345,2018-04-08 10:52:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,21.69193366,1.0
4722852718807235134,476751,2018-04-06 19:10:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.58440381,1.0
2880637489149739842,476346,2018-04-05 15:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.87275273,1.0
1863922909586852046,475782,2018-04-04 02:09:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.56867426,1.0
11224566120530585457,475281,2018-04-02 16:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.43974129,1.0
13352842505000340527,474976,2018-04-01 20:06:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.24793005,1.0
12182879969114405694,473879,2018-03-29 17:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.7905042,1.0
681931485737855680,473089,2018-03-27 12:48:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.14348313,1.0
10539207113543843211,472521,2018-03-25 23:01:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.49958066,1.0
8287686446294328306,472051,2018-03-24 15:23:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.14952309,1.0
14952499303311331064,471623,2018-03-23 10:59:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.67018053,1.0
10332772897779282380,471129,2018-03-22 01:39:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,21.24955729,1.0
5111427300282386744,470619,2018-03-20 15:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.0508225,1.0
9307405236162660424,470295,2018-03-19 17:27:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.53672121,1.0
9336986263917352707,469909,2018-03-18 15:39:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.8277211,1.0
10973071657524921037,469554,2018-03-17 16:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,21.0518247,1.0
17649995625557354073,468970,2018-03-16 00:03:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,22.32267629,1.0
4750998055968998624,468544,2018-03-14 20:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.45558566,1.0
14878368595221785923,468197,2018-03-13 20:29:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.58286722,1.0
16344177502930287580,467809,2018-03-12 18:37:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.87651024,1.0
11135518589579876644,467176,2018-03-11 00:06:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.31711569,1.0
18100063120189472404,466572,2018-03-09 07:24:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.27527975,1.0
10813213519515607994,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,67.09528351,1.0
7462301443131031660,464165,2018-03-02 13:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,21.05045326,1.0
9636821778857649685,463719,2018-03-01 07:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.68566113,1.0
2015330719220671246,463375,2018-02-28 08:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.42283841,1.0
10895408101749006182,463092,2018-02-27 13:43:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.52476847,1.0
8953098129785963781,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,22.21731438,1.0
16031222409310695469,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,13.55384385,1.0
16192148562035830567,461883,2018-02-24 04:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.66103605,1.0
9428496282422608693,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.81077249,1.0
12344299340288907903,461136,2018-02-22 02:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,21.03278157,1.0
12523189178351034586,460734,2018-02-20 23:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.76469927,1.0
9747585104303804485,460352,2018-02-19 21:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.72466345,1.0
5920645007577825347,460007,2018-02-18 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.72747438,1.0
11237434357528887259,459545,2018-02-17 15:48:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,21.01698526,1.0
15753712660812005002,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,14.05092962,1.0
6669112505471825036,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,23.33336905,1.0
18367114977840092572,458747,2018-02-15 10:16:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.48461488,1.0
1430579099396824652,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,21.581654,1.0
13339310862916968805,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,23.80883099,1.0
17441721543643942407,457606,2018-02-12 05:58:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,21.14366621,1.0
9661062418732550328,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.54575756,1.0
4501650587641783269,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,8.39385128,1.0
10258595474882515964,456192,2018-02-08 06:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.4975308,1.0
15084026622196058821,455730,2018-02-06 23:42:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.65280015,1.0
18182406051881339344,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,3.30784208,1.0
5701508446352763199,454833,2018-02-04 12:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.20076491,1.0
242463708211390236,454158,2018-02-02 14:32:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.06790068,1.0
3779158872804677143,452785,2018-01-29 18:15:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.40003089,1.0
8357714948146699149,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,18.32541653,1.0
16217886029860586074,451142,2018-01-25 03:51:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,21.20141573,1.0
9159069678283595251,450359,2018-01-22 23:37:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.36724869,1.0
3869220828327926494,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.1638433,1.0
16135388985833988256,448381,2018-01-17 10:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BVBG-ES25-8TT7-7B2AK,20.39773517,1.0
17217089953229170556,447722,2018-01-15 14:46:33,Reward Recipient Assignment,S-BVBG-ES25-8TT7-7B2AK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9553392840210868713,447714,2018-01-15 14:13:24,Reward Recipient Assignment,S-BVBG-ES25-8TT7-7B2AK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
486585355721103519,445930,2018-01-10 14:45:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BVBG-ES25-8TT7-7B2AK,8.0,2.0
14551623346359644844,445730,2018-01-10 00:25:19,Account Update,S-BVBG-ES25-8TT7-7B2AK,,0.0,1.0
1206954154750615688,445587,2018-01-09 15:43:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BVBG-ES25-8TT7-7B2AK,1.0,1.0
