ID,Height,timestamp,Type,From,To,Amount,Fee
193723583292401043,363816,2017-05-25 13:12:32,Ordinary Payment,S-ZPUD-NBZX-XEPR-699T9,S-TE3X-SDXQ-4GCS-5RAYF,127.0,1.0
7106109710741891482,363814,2017-05-25 13:04:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPUD-NBZX-XEPR-699T9,6.17092503,1.0
3799053351607716938,362523,2017-05-21 22:19:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPUD-NBZX-XEPR-699T9,8.25758535,1.0
13142527693880002315,362019,2017-05-20 12:19:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPUD-NBZX-XEPR-699T9,55.3223776,1.0
8395835116810281856,361558,2017-05-19 05:18:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPUD-NBZX-XEPR-699T9,21.14139857,1.0
1572656689065267968,361122,2017-05-18 00:10:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPUD-NBZX-XEPR-699T9,12.50896599,1.0
537625562295279520,360739,2017-05-16 22:45:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPUD-NBZX-XEPR-699T9,21.87763899,1.0
15618851330279662890,360377,2017-05-15 22:34:08,Ordinary Payment,S-ZPUD-NBZX-XEPR-699T9,S-TE3X-SDXQ-4GCS-5RAYF,154.0,1.0
11659195340330592508,360235,2017-05-15 13:10:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPUD-NBZX-XEPR-699T9,22.75188763,1.0
11393373247636555071,359951,2017-05-14 17:54:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPUD-NBZX-XEPR-699T9,10.42412661,1.0
4957577635421800432,359744,2017-05-14 04:02:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPUD-NBZX-XEPR-699T9,38.15581483,1.0
2062298943263255728,359329,2017-05-12 23:46:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPUD-NBZX-XEPR-699T9,74.4778044,1.0
4573231468135131614,358553,2017-05-10 19:50:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPUD-NBZX-XEPR-699T9,7.96455582,1.0
416035424134929861,358122,2017-05-09 14:27:44,Reward Recipient Assignment,S-ZPUD-NBZX-XEPR-699T9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
733450677666957473,356829,2017-05-05 23:53:25,Ordinary Payment,S-ZPUD-NBZX-XEPR-699T9,S-TE3X-SDXQ-4GCS-5RAYF,424.0,1.0
17985917028420917088,355360,2017-05-01 21:37:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZPUD-NBZX-XEPR-699T9,112.65,1.0
12397566233111177730,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZPUD-NBZX-XEPR-699T9,0.02041124,1.0
2791756337106558874,354986,2017-04-30 20:15:11,Reward Recipient Assignment,S-ZPUD-NBZX-XEPR-699T9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8965367975933516584,354910,2017-04-30 15:24:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZPUD-NBZX-XEPR-699T9,0.03394824,1.0
6268325526905323595,354879,2017-04-30 12:35:25,Reward Recipient Assignment,S-ZPUD-NBZX-XEPR-699T9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9660306725640835351,354543,2017-04-29 14:08:05,Reward Recipient Assignment,S-ZPUD-NBZX-XEPR-699T9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12371037027621454132,353765,2017-04-27 10:02:44,Bid Order Cancellation,S-ZPUD-NBZX-XEPR-699T9,,0.0,1.0
4829246095220094717,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPUD-NBZX-XEPR-699T9,25.11256263,1.0
1679224119523399795,353192,2017-04-25 19:40:41,Bid Order Placement,S-ZPUD-NBZX-XEPR-699T9,,0.0,1.0
16355623396421992088,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPUD-NBZX-XEPR-699T9,81.08955963,1.0
3203439791414331662,353052,2017-04-25 10:13:47,Reward Recipient Assignment,S-ZPUD-NBZX-XEPR-699T9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10851850167385566431,352684,2017-04-24 09:40:42,Ordinary Payment,S-ZPUD-NBZX-XEPR-699T9,S-TE3X-SDXQ-4GCS-5RAYF,5110.0,1.0
4601196876259653239,352683,2017-04-24 09:33:12,Ask Order Placement,S-ZPUD-NBZX-XEPR-699T9,,0.0,1.0
692286623201023835,352682,2017-04-24 09:28:03,Ask Order Cancellation,S-ZPUD-NBZX-XEPR-699T9,,0.0,1.0
8827093335925890617,352682,2017-04-24 09:28:03,Ask Order Cancellation,S-ZPUD-NBZX-XEPR-699T9,,0.0,1.0
17953562681556648245,352546,2017-04-24 00:19:00,Ask Order Placement,S-ZPUD-NBZX-XEPR-699T9,,0.0,1.0
7009486029647784145,352368,2017-04-23 12:13:14,Ask Order Placement,S-ZPUD-NBZX-XEPR-699T9,,0.0,1.0
3423455356290699768,352367,2017-04-23 12:11:39,Ordinary Payment,S-ZPUD-NBZX-XEPR-699T9,S-TE3X-SDXQ-4GCS-5RAYF,2650.0,1.0
6938983218139639578,352366,2017-04-23 12:03:32,Ask Order Placement,S-ZPUD-NBZX-XEPR-699T9,,0.0,1.0
7400919643030848269,352326,2017-04-23 09:14:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPUD-NBZX-XEPR-699T9,28.93247184,1.0
14777932495873467021,352179,2017-04-22 23:26:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZPUD-NBZX-XEPR-699T9,4.74449158,1.0
16225796586067360801,352082,2017-04-22 17:27:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPUD-NBZX-XEPR-699T9,30.34957975,1.0
5500375877311092706,351774,2017-04-21 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPUD-NBZX-XEPR-699T9,23.12009054,1.0
17893898481540948203,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZPUD-NBZX-XEPR-699T9,56.04109577,1.0
11605989705910911663,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZPUD-NBZX-XEPR-699T9,3.6397359,1.0
6577126774654742643,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZPUD-NBZX-XEPR-699T9,2.80693172,1.0
16323745475326035409,350959,2017-04-19 14:07:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZPUD-NBZX-XEPR-699T9,796.03367188,1.0
11984574544816716604,350958,2017-04-19 13:54:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZPUD-NBZX-XEPR-699T9,31.69559482,1.0
16278393571026206291,350956,2017-04-19 13:47:52,Bid Order Placement,S-ZPUD-NBZX-XEPR-699T9,,0.0,1.0
15548342446363533168,350930,2017-04-19 11:53:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZPUD-NBZX-XEPR-699T9,96.43052217,1.0
15062766653834944879,350743,2017-04-18 23:17:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZPUD-NBZX-XEPR-699T9,2.29665761,1.0
16183826705911846934,350399,2017-04-18 00:13:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZPUD-NBZX-XEPR-699T9,4.70457706,1.0
13237970030271875678,350231,2017-04-17 12:54:06,Reward Recipient Assignment,S-ZPUD-NBZX-XEPR-699T9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13110061566278422400,350223,2017-04-17 12:16:24,Bid Order Placement,S-ZPUD-NBZX-XEPR-699T9,,0.0,1.0
3814241356097126608,350221,2017-04-17 12:09:48,Ask Order Placement,S-ZPUD-NBZX-XEPR-699T9,,0.0,1.0
17462367016801309588,350220,2017-04-17 12:01:30,Ask Order Cancellation,S-ZPUD-NBZX-XEPR-699T9,,0.0,1.0
497262653576843138,350219,2017-04-17 11:57:15,Reward Recipient Assignment,S-ZPUD-NBZX-XEPR-699T9,S-ZPUD-NBZX-XEPR-699T9,0.0,1.0
5586677624982046416,350017,2017-04-16 22:40:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZPUD-NBZX-XEPR-699T9,4.54898286,1.0
11084700256142203731,349977,2017-04-16 19:34:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPUD-NBZX-XEPR-699T9,0.49607887,1.0
16875042318626929340,349517,2017-04-15 13:00:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZPUD-NBZX-XEPR-699T9,2474.10364828,1.0
3611933968336196308,349504,2017-04-15 12:13:26,Ask Order Placement,S-ZPUD-NBZX-XEPR-699T9,,0.0,1.0
10547772824311431544,349502,2017-04-15 12:09:08,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZPUD-NBZX-XEPR-699T9,38.02425878,1.0
401695200486268615,349502,2017-04-15 12:09:08,Ask Order Cancellation,S-ZPUD-NBZX-XEPR-699T9,,0.0,1.0
5773544789706586939,349421,2017-04-15 06:44:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZPUD-NBZX-XEPR-699T9,21.85319508,1.0
551117940570264388,349310,2017-04-14 22:59:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZPUD-NBZX-XEPR-699T9,3.047709,1.0
260719730128380289,349279,2017-04-14 20:49:18,Reward Recipient Assignment,S-ZPUD-NBZX-XEPR-699T9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7871507625376173405,349155,2017-04-14 12:56:23,Ordinary Payment,S-ZPUD-NBZX-XEPR-699T9,S-TE3X-SDXQ-4GCS-5RAYF,316.0,1.0
13332575944300272828,349129,2017-04-14 11:11:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZPUD-NBZX-XEPR-699T9,23.93503699,1.0
3515457572331932616,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZPUD-NBZX-XEPR-699T9,2.56584085,1.0
16386861479098533064,348714,2017-04-13 07:11:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZPUD-NBZX-XEPR-699T9,38.88095986,1.0
759906199046357254,348608,2017-04-12 23:58:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZPUD-NBZX-XEPR-699T9,2.33893784,1.0
7549307971579484358,348537,2017-04-12 19:30:31,Bid Order Placement,S-ZPUD-NBZX-XEPR-699T9,,0.0,1.0
14526123656184756,348533,2017-04-12 19:05:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZPUD-NBZX-XEPR-699T9,359.14470891,1.0
11247970628451195698,348438,2017-04-12 12:43:50,Bid Order Placement,S-ZPUD-NBZX-XEPR-699T9,,0.0,1.0
10930880725625282069,348399,2017-04-12 10:23:56,Ask Order Placement,S-ZPUD-NBZX-XEPR-699T9,,0.0,1.0
10126426315369441498,348397,2017-04-12 10:06:59,Ask Order Cancellation,S-ZPUD-NBZX-XEPR-699T9,,0.0,1.0
13308087254632721957,348397,2017-04-12 10:06:59,Ask Order Placement,S-ZPUD-NBZX-XEPR-699T9,,0.0,1.0
5744981822124778526,348397,2017-04-12 10:06:59,Bid Order Placement,S-ZPUD-NBZX-XEPR-699T9,,0.0,1.0
10564285200955106258,348293,2017-04-12 02:59:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZPUD-NBZX-XEPR-699T9,17.98323578,1.0
9897874870280945055,348283,2017-04-12 02:10:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZPUD-NBZX-XEPR-699T9,82.24532443,1.0
9222075332825462218,348248,2017-04-12 00:07:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZPUD-NBZX-XEPR-699T9,0.48795645,1.0
10255757115464973067,348246,2017-04-11 23:56:49,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZPUD-NBZX-XEPR-699T9,3.31789718,1.0
98855082122499306,348127,2017-04-11 16:04:45,Ask Order Placement,S-ZPUD-NBZX-XEPR-699T9,,0.0,1.0
10185211884985824125,348060,2017-04-11 11:05:07,Reward Recipient Assignment,S-ZPUD-NBZX-XEPR-699T9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2337324933989170981,347922,2017-04-11 02:17:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZPUD-NBZX-XEPR-699T9,8.49709305,1.0
4411370780861350686,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZPUD-NBZX-XEPR-699T9,0.95576632,1.0
9136478739530330731,347856,2017-04-10 21:54:09,Reward Recipient Assignment,S-ZPUD-NBZX-XEPR-699T9,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
3723358344277339155,347848,2017-04-10 21:16:44,Reward Recipient Assignment,S-ZPUD-NBZX-XEPR-699T9,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
15242593295139262991,347698,2017-04-10 11:11:08,Ask Order Placement,S-ZPUD-NBZX-XEPR-699T9,,0.0,1.0
3778312083751804546,347545,2017-04-10 00:55:23,Reward Recipient Assignment,S-ZPUD-NBZX-XEPR-699T9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12061981519065768533,347540,2017-04-10 00:31:33,Reward Recipient Assignment,S-ZPUD-NBZX-XEPR-699T9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7455277775781523361,347532,2017-04-09 23:43:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZPUD-NBZX-XEPR-699T9,0.40806438,1.0
294816213483908131,347423,2017-04-09 16:30:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZPUD-NBZX-XEPR-699T9,0.21230112,1.0
18175128719703824380,347159,2017-04-08 22:54:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZPUD-NBZX-XEPR-699T9,1.01348234,1.0
6442858188182804173,347118,2017-04-08 19:48:34,Reward Recipient Assignment,S-ZPUD-NBZX-XEPR-699T9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15134951590304298403,347108,2017-04-08 19:21:48,Reward Recipient Assignment,S-ZPUD-NBZX-XEPR-699T9,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13108491038606770152,347103,2017-04-08 19:10:15,Reward Recipient Assignment,S-ZPUD-NBZX-XEPR-699T9,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12514605147029132964,347097,2017-04-08 18:34:03,Reward Recipient Assignment,S-ZPUD-NBZX-XEPR-699T9,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6435489959873667494,347047,2017-04-08 15:38:05,Reward Recipient Assignment,S-ZPUD-NBZX-XEPR-699T9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6290621953022112847,347040,2017-04-08 14:57:43,Reward Recipient Assignment,S-ZPUD-NBZX-XEPR-699T9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17996469088274993345,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZPUD-NBZX-XEPR-699T9,1.34278477,1.0
12344112869292648288,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZPUD-NBZX-XEPR-699T9,1.46148748,1.0
9929188101009885866,345761,2017-04-05 00:56:15,Ordinary Payment,S-ZPUD-NBZX-XEPR-699T9,S-FUVJ-ACTY-WJMZ-5EZXF,10.0,1.0
16102217735564419356,345758,2017-04-05 00:37:03,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ZPUD-NBZX-XEPR-699T9,0.22699175,1.0
3497503560206969521,345749,2017-04-05 00:19:56,Ask Order Cancellation,S-ZPUD-NBZX-XEPR-699T9,,0.0,1.0
8748737488458694773,345749,2017-04-05 00:19:56,Ask Order Cancellation,S-ZPUD-NBZX-XEPR-699T9,,0.0,1.0
5089142551925632670,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZPUD-NBZX-XEPR-699T9,1.69598918,1.0
6862800543324706385,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZPUD-NBZX-XEPR-699T9,2.12356488,1.0
13966607317837560751,345389,2017-04-03 23:57:45,Ask Order Placement,S-ZPUD-NBZX-XEPR-699T9,,0.0,1.0
6234017176986858484,345234,2017-04-03 13:43:57,Ask Order Placement,S-ZPUD-NBZX-XEPR-699T9,,0.0,1.0
3423185617400754160,345232,2017-04-03 13:42:16,Ordinary Payment,S-ZPUD-NBZX-XEPR-699T9,S-TE3X-SDXQ-4GCS-5RAYF,756.0,1.0
17729643692392037553,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPUD-NBZX-XEPR-699T9,2.0,1.0001
6100262157703234076,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZPUD-NBZX-XEPR-699T9,3.41266631,1.0
5131038123569016719,344943,2017-04-02 17:49:22,Bid Order Placement,S-ZPUD-NBZX-XEPR-699T9,,0.0,1.0
15122379853239683639,344831,2017-04-02 10:35:04,Ordinary Payment,S-ZPUD-NBZX-XEPR-699T9,S-TE3X-SDXQ-4GCS-5RAYF,5500.0,1.0
3411717846154628647,344829,2017-04-02 10:20:59,Bid Order Placement,S-ZPUD-NBZX-XEPR-699T9,,0.0,1.0
13471501415382001778,344724,2017-04-02 03:10:39,Bid Order Placement,S-ZPUD-NBZX-XEPR-699T9,,0.0,1.0
9689531002114347978,344710,2017-04-02 02:04:19,Bid Order Placement,S-ZPUD-NBZX-XEPR-699T9,,0.0,1.0
17372160501525092506,344553,2017-04-01 15:48:10,Bid Order Cancellation,S-ZPUD-NBZX-XEPR-699T9,,0.0,1.0
14766939119118205904,344495,2017-04-01 11:52:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZPUD-NBZX-XEPR-699T9,2.58,1.0
1877868358779978002,344483,2017-04-01 10:54:23,Bid Order Placement,S-ZPUD-NBZX-XEPR-699T9,,0.0,1.0
8240586598322320993,344403,2017-04-01 05:14:48,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZPUD-NBZX-XEPR-699T9,46.90822995,1.0
14425608133301506430,344330,2017-04-01 00:48:44,Bid Order Placement,S-ZPUD-NBZX-XEPR-699T9,,0.0,1.0
11226745320391908534,344326,2017-04-01 00:34:49,Bid Order Placement,S-ZPUD-NBZX-XEPR-699T9,,0.0,1.0
11753852479416882447,344326,2017-04-01 00:34:49,Bid Order Placement,S-ZPUD-NBZX-XEPR-699T9,,0.0,1.0
12022789190033066629,344310,2017-03-31 23:28:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZPUD-NBZX-XEPR-699T9,14929.18362284,1.0
14226069524837644269,344215,2017-03-31 17:09:55,Reward Recipient Assignment,S-ZPUD-NBZX-XEPR-699T9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15090249491302840190,344209,2017-03-31 16:32:23,Reward Recipient Assignment,S-ZPUD-NBZX-XEPR-699T9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14416476245891719563,344182,2017-03-31 14:44:50,Reward Recipient Assignment,S-ZPUD-NBZX-XEPR-699T9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1023269445658022392,344182,2017-03-31 14:44:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPUD-NBZX-XEPR-699T9,3.0,1.0
10221432131045161712,344177,2017-03-31 14:29:19,Reward Recipient Assignment,S-ZPUD-NBZX-XEPR-699T9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7574924058322848611,344172,2017-03-31 14:13:37,Reward Recipient Assignment,S-ZPUD-NBZX-XEPR-699T9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13123247151604462728,344165,2017-03-31 13:46:50,Reward Recipient Assignment,S-ZPUD-NBZX-XEPR-699T9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8482790999607280981,344159,2017-03-31 13:26:06,Reward Recipient Assignment,S-ZPUD-NBZX-XEPR-699T9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5422948172575341897,343953,2017-03-30 23:37:17,Reward Recipient Assignment,S-ZPUD-NBZX-XEPR-699T9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17588290288395502253,343947,2017-03-30 23:27:12,Reward Recipient Assignment,S-ZPUD-NBZX-XEPR-699T9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2697717340419612158,343544,2017-03-29 20:03:32,Reward Recipient Assignment,S-ZPUD-NBZX-XEPR-699T9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13593966342764630500,343529,2017-03-29 19:16:26,Reward Recipient Assignment,S-ZPUD-NBZX-XEPR-699T9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15178105795079208702,343441,2017-03-29 13:13:57,Reward Recipient Assignment,S-ZPUD-NBZX-XEPR-699T9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12083595473613539533,343436,2017-03-29 12:46:48,Reward Recipient Assignment,S-ZPUD-NBZX-XEPR-699T9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17192432278485822915,343428,2017-03-29 12:10:08,Ordinary Payment,S-ZPUD-NBZX-XEPR-699T9,S-GDX7-YKM6-B6MB-9GHJZ,15.0,1.0
47115500845314743,343393,2017-03-29 10:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPUD-NBZX-XEPR-699T9,3.0,1.0
10503614185137848590,343274,2017-03-29 01:50:36,Ordinary Payment,S-7CQC-FFPT-3HD8-2YQ52,S-ZPUD-NBZX-XEPR-699T9,13.0,1.0
11890205087445878920,343265,2017-03-29 01:20:10,Ordinary Payment,S-ZPUD-NBZX-XEPR-699T9,S-7CQC-FFPT-3HD8-2YQ52,21.0,1.0
12366177409874884137,343189,2017-03-28 20:05:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZPUD-NBZX-XEPR-699T9,805.0,1.0
7791530649419555698,343146,2017-03-28 17:33:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZPUD-NBZX-XEPR-699T9,1.31646734,1.0
14660665743938644873,343134,2017-03-28 16:24:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZPUD-NBZX-XEPR-699T9,1.34493322,1.0
8753769924028523958,343119,2017-03-28 15:02:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZPUD-NBZX-XEPR-699T9,48.11,1.0
3927358690955286408,343103,2017-03-28 14:15:48,Reward Recipient Assignment,S-ZPUD-NBZX-XEPR-699T9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9412622052072175349,343085,2017-03-28 13:11:43,Reward Recipient Assignment,S-ZPUD-NBZX-XEPR-699T9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11754397390093098561,342821,2017-03-27 19:29:53,Ordinary Payment,S-ZPUD-NBZX-XEPR-699T9,S-TE3X-SDXQ-4GCS-5RAYF,8001.0,1.0
3920626300532818316,342815,2017-03-27 19:17:15,Ordinary Payment,S-ZPUD-NBZX-XEPR-699T9,S-TE3X-SDXQ-4GCS-5RAYF,15.0,1.0
13583400219584097370,342771,2017-03-27 16:08:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZPUD-NBZX-XEPR-699T9,1.59347415,1.0
5769678370444487490,342508,2017-03-26 22:20:15,Bid Order Cancellation,S-ZPUD-NBZX-XEPR-699T9,,0.0,1.0
9976267287624200040,342407,2017-03-26 15:19:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZPUD-NBZX-XEPR-699T9,0.91563981,1.0
13579628407947219858,342360,2017-03-26 12:18:24,Bid Order Placement,S-ZPUD-NBZX-XEPR-699T9,,0.0,1.0
5451213675060007484,342360,2017-03-26 12:18:24,Bid Order Placement,S-ZPUD-NBZX-XEPR-699T9,,0.0,1.0
7955173940562860927,342360,2017-03-26 12:18:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZPUD-NBZX-XEPR-699T9,3.0,1.0
12219571233824756134,342358,2017-03-26 12:11:11,Bid Order Placement,S-ZPUD-NBZX-XEPR-699T9,,0.0,1.0
16263934372140884915,342357,2017-03-26 12:05:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZPUD-NBZX-XEPR-699T9,4450.0,1.0
1662793902382324552,342212,2017-03-26 02:33:20,Ordinary Payment,S-ZPUD-NBZX-XEPR-699T9,S-J5KA-AYG3-PKWZ-8JGAL,4.0,1.0
16457615209775944891,342129,2017-03-25 21:17:08,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-ZPUD-NBZX-XEPR-699T9,5.0,1.0
4803748393832348357,342074,2017-03-25 16:51:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZPUD-NBZX-XEPR-699T9,3941.0,1.0
3551332138192706568,342035,2017-03-25 14:19:24,Reward Recipient Assignment,S-ZPUD-NBZX-XEPR-699T9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4119901137332002581,342033,2017-03-25 13:58:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZPUD-NBZX-XEPR-699T9,50.0,1.0
11657546980430589471,341992,2017-03-25 11:49:35,Reward Recipient Assignment,S-ZPUD-NBZX-XEPR-699T9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14151067197712173478,341984,2017-03-25 11:09:04,Reward Recipient Assignment,S-ZPUD-NBZX-XEPR-699T9,S-ZPUD-NBZX-XEPR-699T9,0.0,1.0
17234394144437835868,341769,2017-03-24 21:04:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPUD-NBZX-XEPR-699T9,3.0,1.0
6735306031236661483,341769,2017-03-24 21:04:34,Reward Recipient Assignment,S-ZPUD-NBZX-XEPR-699T9,S-ZPUD-NBZX-XEPR-699T9,0.0,1.0
10777681050185849448,339659,2017-03-18 23:09:33,Account Update,S-ZPUD-NBZX-XEPR-699T9,,0.0,1.0
7425525708181461355,339658,2017-03-18 23:02:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPUD-NBZX-XEPR-699T9,3.0,1.0
