ID,Height,timestamp,Type,From,To,Amount,Fee
17106466361069248492,782980,2020-08-10 07:12:15,Ordinary Payment,S-ZNBU-Z7Z7-VDVH-CBEB2,S-HK9D-P74Q-XDEJ-D6PGM,0.08941334,0.00735
17540914503921094642,748526,2020-05-06 06:15:53,Ordinary Payment,S-ZNBU-Z7Z7-VDVH-CBEB2,S-UWT6-FWG2-Z4RE-9GAJ4,1396053.6,0.05
18226943259547253584,748526,2020-05-06 06:15:53,Token Transfer,S-ZNBU-Z7Z7-VDVH-CBEB2,S-UWT6-FWG2-Z4RE-9GAJ4,0.0,0.05
2241770604537019583,748213,2020-05-05 09:21:30,Ask Order Cancellation,S-ZNBU-Z7Z7-VDVH-CBEB2,,0.0,0.008
1877841863914142739,748212,2020-05-05 09:18:59,Bid Order Cancellation,S-ZNBU-Z7Z7-VDVH-CBEB2,,0.0,0.008
6464454117167732815,748198,2020-05-05 08:34:24,Bid Order Cancellation,S-ZNBU-Z7Z7-VDVH-CBEB2,,0.0,0.08
12410469418031633252,743310,2020-04-21 16:00:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZNBU-Z7Z7-VDVH-CBEB2,201059.90076334,2.0
5438087999999895225,743227,2020-04-21 10:49:46,Ask Order Placement,S-ZNBU-Z7Z7-VDVH-CBEB2,,0.0,0.1
18285107309611743384,743163,2020-04-21 06:19:49,Bid Order Placement,S-ZNBU-Z7Z7-VDVH-CBEB2,,0.0,0.1
14881707556220761229,742817,2020-04-20 07:00:40,Ask Order Placement,S-ZNBU-Z7Z7-VDVH-CBEB2,,0.0,0.08
8275161905920093017,742817,2020-04-20 07:00:40,Bid Order Placement,S-ZNBU-Z7Z7-VDVH-CBEB2,,0.0,0.1
9150041724457305466,742696,2020-04-19 22:58:47,Ordinary Payment,S-ZNBU-Z7Z7-VDVH-CBEB2,S-ZNBU-Z7Z7-VDVH-CBEB2,1e-08,0.008
4002029113898028100,742589,2020-04-19 15:28:46,Bid Order Placement,S-ZNBU-Z7Z7-VDVH-CBEB2,,0.0,0.1
5401894042296452674,742589,2020-04-19 15:28:46,Bid Order Cancellation,S-ZNBU-Z7Z7-VDVH-CBEB2,,0.0,0.08
8104908367030243829,742589,2020-04-19 15:28:46,Bid Order Placement,S-ZNBU-Z7Z7-VDVH-CBEB2,,0.0,0.1
2031192106968779486,742583,2020-04-19 15:04:27,Bid Order Placement,S-ZNBU-Z7Z7-VDVH-CBEB2,,0.0,0.1
232537072500545465,742582,2020-04-19 15:01:10,Ordinary Payment,S-VE73-D8XL-2BJ7-C5YCG,S-ZNBU-Z7Z7-VDVH-CBEB2,1271995.2,0.1
4798000254674129806,742582,2020-04-19 15:01:10,Token Transfer,S-VE73-D8XL-2BJ7-C5YCG,S-ZNBU-Z7Z7-VDVH-CBEB2,0.0,0.1
