ID,Height,timestamp,Type,From,To,Amount,Fee
11024243920763157768,779671,2020-08-01 02:37:51,Ordinary Payment,S-U6DW-7CMB-D5TP-EMZA7,S-4Y3L-HTP3-9HX5-2QU9P,11.28705,0.0735
16619792227547986813,742160,2020-04-18 11:08:55,Ordinary Payment,S-YH26-FQPE-YCY6-6QR7Y,S-U6DW-7CMB-D5TP-EMZA7,4.0,0.0294
3751380423580262299,740474,2020-04-13 18:14:04,Ordinary Payment,S-U6DW-7CMB-D5TP-EMZA7,S-XEJF-7AXW-Q7T6-DK5L3,1.0,0.0441
10457975094986559822,740398,2020-04-13 13:06:46,Ordinary Payment,S-U6DW-7CMB-D5TP-EMZA7,S-V2UB-2NWR-NQFV-3NX5J,1.0,0.0588
9517082082452793768,738178,2020-04-07 07:20:13,Ordinary Payment,S-U6DW-7CMB-D5TP-EMZA7,S-YBZD-6E3P-89S2-9QGH3,18.0,0.05145
17708449451443546962,737425,2020-04-05 05:10:10,Ordinary Payment,S-6UTN-B8KB-FVL8-CJTVQ,S-U6DW-7CMB-D5TP-EMZA7,14.0,0.03675
62188327180526064,734288,2020-03-27 11:04:50,Ordinary Payment,S-BC5W-9RFL-448R-AG9RG,S-U6DW-7CMB-D5TP-EMZA7,7.0,0.0588
5217068492859123481,732921,2020-03-23 14:38:00,Ordinary Payment,S-GYQY-CV9M-39ND-4PJ8B,S-U6DW-7CMB-D5TP-EMZA7,2.0,0.03675
7030633285729378461,732762,2020-03-23 03:59:23,Ordinary Payment,S-EN9G-C8ZZ-NWQH-99TWG,S-U6DW-7CMB-D5TP-EMZA7,3.0,0.03675
15648149006014085025,732730,2020-03-23 01:54:37,Ordinary Payment,S-U6DW-7CMB-D5TP-EMZA7,S-6CM5-NULQ-ERAQ-74Z7Q,3.0,0.05145
6885636778676116956,732692,2020-03-22 23:22:49,Ordinary Payment,S-U6DW-7CMB-D5TP-EMZA7,S-WDBM-AXVE-VDK4-HGSAF,1.0,0.0588
6783840369270984118,731425,2020-03-19 10:19:10,Ordinary Payment,S-7G89-YV8G-AJUW-HDFW6,S-U6DW-7CMB-D5TP-EMZA7,1.0,0.03675
847890366478496334,729218,2020-03-13 06:17:45,Ordinary Payment,S-U6DW-7CMB-D5TP-EMZA7,S-CGSA-S8Y6-KZCQ-BMU9B,1.0,0.03675
10917369710344173368,726913,2020-03-06 19:16:04,Ordinary Payment,S-YA2A-WPHV-85YZ-7X6AC,S-U6DW-7CMB-D5TP-EMZA7,1.0,0.05145
5207319434849902764,726692,2020-03-06 04:25:22,Ordinary Payment,S-3A4Z-XQN8-JGHN-5XMLP,S-U6DW-7CMB-D5TP-EMZA7,3.0,0.0588
13263007525172385696,726381,2020-03-05 07:59:34,Ordinary Payment,S-U6DW-7CMB-D5TP-EMZA7,S-83A9-ZRGU-HHB5-HYHQH,1.0,0.03675
3912795259131984258,725969,2020-03-04 03:45:34,Ordinary Payment,S-HNUJ-RL6Z-7GYR-ETWB9,S-U6DW-7CMB-D5TP-EMZA7,1.0,0.02205
7063880957499698993,723604,2020-02-26 13:17:20,Ordinary Payment,S-U6DW-7CMB-D5TP-EMZA7,S-ARZL-RY9N-2P8R-GFJSV,1.0,0.05145
3011750608026182449,723109,2020-02-25 04:10:21,Ordinary Payment,S-U6DW-7CMB-D5TP-EMZA7,S-XC2G-QEH7-C253-CMRJE,4.0,0.00735
7553405797599193655,722974,2020-02-24 18:52:13,Ordinary Payment,S-LJ3S-8ZH8-H68V-AB54N,S-U6DW-7CMB-D5TP-EMZA7,1.0,0.0588
4574763054628288329,722857,2020-02-24 11:04:34,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-U6DW-7CMB-D5TP-EMZA7,3.0,0.05145
10550032772498406828,722644,2020-02-23 20:44:55,Ordinary Payment,S-F3Y4-AJU6-YK2N-2TQAG,S-U6DW-7CMB-D5TP-EMZA7,1.0,0.0588
16145339716339588462,722486,2020-02-23 09:56:02,Ordinary Payment,S-U6DW-7CMB-D5TP-EMZA7,S-CBN7-AN2H-GXLP-A5NK4,12.0,0.03675
11426110026781113050,721274,2020-02-20 00:31:38,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-U6DW-7CMB-D5TP-EMZA7,6.0,0.0294
9889212686841503427,719177,2020-02-14 03:52:53,Ordinary Payment,S-U6DW-7CMB-D5TP-EMZA7,S-K46Z-N39X-TKDU-DWYEZ,1.0,0.0294
167821689795534673,718125,2020-02-11 05:15:10,Ordinary Payment,S-U6DW-7CMB-D5TP-EMZA7,S-VC7D-H257-AP4P-4QSJT,1.0,0.0441
11602690488129478707,718039,2020-02-10 23:26:21,Ordinary Payment,S-U6DW-7CMB-D5TP-EMZA7,S-RSX4-HZJ4-5N8M-GHS2F,8.0,0.03675
14187293891537473331,718034,2020-02-10 23:11:52,Ordinary Payment,S-U6DW-7CMB-D5TP-EMZA7,S-UN3J-ANZ5-QPQM-24AUD,9.0,0.02205
15537321340691350678,716482,2020-02-06 14:36:19,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-U6DW-7CMB-D5TP-EMZA7,18.0,0.0294
14169715878410420658,716259,2020-02-05 23:29:20,Ordinary Payment,S-U6DW-7CMB-D5TP-EMZA7,S-W93C-CCMH-LUC8-G9J5J,6.0,0.0441
16170138457201631695,713630,2020-01-29 15:30:10,Ordinary Payment,S-G7D3-PUTH-QJNU-C2UDQ,S-U6DW-7CMB-D5TP-EMZA7,9.0,0.03675
15573320346565673029,711847,2020-01-24 15:20:31,Ordinary Payment,S-9K2P-MWMM-ZPLZ-2QDAT,S-U6DW-7CMB-D5TP-EMZA7,3.0,0.0147
7640468260825393803,711169,2020-01-22 18:08:51,Ordinary Payment,S-U6DW-7CMB-D5TP-EMZA7,S-JXWT-9YFM-HW5E-C6ZQU,1.0,0.0147
16257015757778954412,710465,2020-01-20 18:41:34,Ordinary Payment,S-U6DW-7CMB-D5TP-EMZA7,S-UXHQ-B4SZ-TZCN-HNV7K,6.0,0.0147
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U6DW-7CMB-D5TP-EMZA7,10.0,0.0441
