ID,Height,timestamp,Type,From,To,Amount,Fee
1954246655671602675,647545,2019-07-28 18:05:43,Account Update,S-HU78-S5QJ-H6WE-DH8DK,,0.0,0.1
11963402228327809001,508306,2018-07-04 03:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HU78-S5QJ-H6WE-DH8DK,15.09906771,1.0
1240133487017233106,505787,2018-06-27 02:00:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HU78-S5QJ-H6WE-DH8DK,598.20707868,1.0
445157452658605791,503359,2018-06-20 07:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HU78-S5QJ-H6WE-DH8DK,8.77020378,1.0
1898656194152287229,500819,2018-06-13 03:27:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HU78-S5QJ-H6WE-DH8DK,16.55578324,1.0
18229146583908493091,498302,2018-06-06 02:23:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HU78-S5QJ-H6WE-DH8DK,52.91179642,1.0
12296959244229088736,495119,2018-05-28 05:10:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HU78-S5QJ-H6WE-DH8DK,6.05550756,1.0
17630411680252750710,492603,2018-05-21 03:57:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HU78-S5QJ-H6WE-DH8DK,5.79385709,1.0
881666231119182510,490086,2018-05-14 02:49:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HU78-S5QJ-H6WE-DH8DK,19.73488591,1.0
14329584148205581591,487564,2018-05-07 01:49:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HU78-S5QJ-H6WE-DH8DK,10.12441592,1.0
3650816692304095425,485041,2018-04-30 00:03:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HU78-S5QJ-H6WE-DH8DK,16.00888637,1.0
1624205094209442986,482503,2018-04-22 21:46:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HU78-S5QJ-H6WE-DH8DK,5.15516467,1.0
12896068840395665194,479946,2018-04-15 17:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HU78-S5QJ-H6WE-DH8DK,10.17035733,1.0
4412058779926353901,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-HU78-S5QJ-H6WE-DH8DK,0.00195103,1.0
17528943834029481604,477393,2018-04-08 14:17:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HU78-S5QJ-H6WE-DH8DK,5.84387632,1.0
14037204778975865067,474857,2018-04-01 12:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HU78-S5QJ-H6WE-DH8DK,4.97285552,1.0
17577052893114240908,472335,2018-03-25 10:16:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HU78-S5QJ-H6WE-DH8DK,43.2446841,1.0
2908632142331144164,469798,2018-03-18 08:17:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HU78-S5QJ-H6WE-DH8DK,5.22171688,1.0
2896202431811645591,467276,2018-03-11 06:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HU78-S5QJ-H6WE-DH8DK,8.62677528,1.0
11471180599025153967,464755,2018-03-04 05:15:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HU78-S5QJ-H6WE-DH8DK,17.33348757,1.0
17463640035951862110,462220,2018-02-25 02:55:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HU78-S5QJ-H6WE-DH8DK,6.45474333,1.0
7943107694122945718,459701,2018-02-18 02:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HU78-S5QJ-H6WE-DH8DK,24.01274728,1.0
8569790651902422055,457170,2018-02-11 00:39:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HU78-S5QJ-H6WE-DH8DK,11.86718692,1.0
9118801008828946638,454643,2018-02-03 22:48:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HU78-S5QJ-H6WE-DH8DK,14.72672226,1.0
7135063581406572372,452126,2018-01-27 21:54:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HU78-S5QJ-H6WE-DH8DK,10.47511184,1.0
7376515869350594712,449586,2018-01-20 19:31:11,Reward Recipient Assignment,S-HU78-S5QJ-H6WE-DH8DK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10506772676072451417,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,0.99122665,1.0
9971192488474096969,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,5.64417819,1.0
7820040656998739390,448510,2018-01-17 19:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,9.06767752,1.0
6739423326062263366,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,2.1253908,1.0
16810253402230301306,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,0.72044123,1.0
12637467756157247795,447423,2018-01-14 18:49:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,4.10919046,1.0
5266036954951431154,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,3.33665719,1.0
14076760268366901252,446226,2018-01-11 10:15:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,0.81867709,1.0
11058796305491870105,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,5.56575892,1.0
12197053948486431627,445063,2018-01-08 03:57:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,13.42328439,1.0
3426255384699348182,444631,2018-01-06 23:06:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,10.51838535,1.0
15193229440661894758,444276,2018-01-05 23:29:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,6.81338114,1.0
7040202445214024779,443877,2018-01-04 20:09:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,1.74691704,1.0
677774351022640730,443512,2018-01-03 19:54:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,10.93044346,1.0
10954715614520049201,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,2.27235492,1.0
13237037831362140690,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,6.51674872,1.0
12062681455684449737,442015,2017-12-30 15:24:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,3.85842115,1.0
7269477484199244797,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,4.13388093,1.0
386232222540275137,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,5.2773952,1.0
8506932799797410825,440758,2017-12-27 02:49:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,13.39081106,1.0
9106232881525004510,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,6.25003288,1.0
7309115374512068990,439630,2017-12-23 22:59:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,3.29766114,1.0
6228653307305291495,439163,2017-12-22 15:44:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,12.34122739,1.0
18082098277390084798,438651,2017-12-21 05:21:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,16.77629497,1.0
8355442994428136315,438334,2017-12-20 08:07:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,8.79243045,1.0
16764697481261478230,437837,2017-12-18 22:43:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,7.86453424,1.0
4087283127192169578,437289,2017-12-17 10:01:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,4.40229971,1.0
1359913513087669135,436939,2017-12-16 10:30:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,5.41663882,1.0
6580279673875591773,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,9.89812141,1.0
9176099434559190290,436199,2017-12-14 09:11:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,4.48342571,1.0
6546399005856409637,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,7.15463443,1.0
12948998229025856461,435197,2017-12-11 13:58:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,339.24976511,1.0
15794111348068509515,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,6.442325,1.0
553012510385128780,434520,2017-12-09 16:27:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,7.50292554,1.0
14760872786181446912,434124,2017-12-08 13:37:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,5.59039584,1.0
17656464352815371293,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,5.54764634,1.0
1208846070095200060,433265,2017-12-06 04:15:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,2.49365944,1.0
13027694264583307463,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,10.15769292,1.0
6540530343738491278,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,11.18865313,1.0
5217282146254424340,432190,2017-12-03 03:34:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,16.3846341,1.0
12930107668059919504,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,2.34115313,1.0
483860243758780799,431471,2017-12-01 03:18:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,6.54637714,1.0
5271918711391551584,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,9.95043189,1.0
5868821342919181507,430557,2017-11-28 14:25:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,10.79670117,1.0
12949804847518572744,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,9.04201193,1.0
11280997577119316714,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,5.40791466,1.0
13904699566032179040,429389,2017-11-25 08:07:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,3.24689996,1.0
358058753113372683,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,2.39878714,1.0
12044760652611837583,428670,2017-11-23 07:36:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,4.76606282,1.0
13123460442949098519,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,5.59930722,1.0
8634346589250159680,427890,2017-11-21 03:34:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,16.18488758,1.0
12569848702022434292,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,4.69602244,1.0
10271893213584774919,427011,2017-11-18 16:48:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,0.8896222,1.0
18058716783715249580,426037,2017-11-15 23:30:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,1.36094796,1.0
9650891119652098675,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,2.82650873,1.0
7571584010781677918,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,2.54075976,1.0
5042630698982579006,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,5.58704638,1.0
13367474514210316805,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,10.64929972,1.0
11980206069075273731,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,18.65508087,1.0
16779324694815396048,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,8.34555589,1.0
1328768449220078847,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,3.64164663,1.0
1875707096340491779,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,12.41338759,1.0
14754575538293589597,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,16.51983545,1.0
17583545951325812295,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,11.74721691,1.0
12374477620590456586,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,5.87029685,1.0
13822003791751984969,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,6.49874846,1.0
4467296751276309770,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,6.75376368,1.0
17153084995561292613,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,11.05247778,1.0
6876668210921011945,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,7.9534735,1.0
14016011737773111805,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,10.29029061,1.0
10225047092844724506,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,8.8257547,1.0
12325266165050041482,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,6.77014426,1.0
3120542567789234983,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,5.36748696,1.0
5963628168981925752,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,12.73632071,1.0
17798769760189644184,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,1.30892681,1.0
16468772786310909901,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,7.87571769,1.0
18263946124325439677,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,6.91371392,1.0
4064565540709584900,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,8.94429125,1.0
9488698303854198828,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,7.65899953,1.0
15134381062562646986,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,20.99128578,1.0
7581383129404886945,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,3.55653699,1.0
9917240640113069570,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,15.09412431,1.0
5212186339927780613,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,1.97368899,1.0
9188226390727121618,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,7.74144889,1.0
14440766407365776100,410938,2017-10-04 17:55:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,4.11994139,1.0
17854770788279982202,410469,2017-10-03 10:14:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,3.99001998,1.0
8908319827903532266,409894,2017-10-01 19:15:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,2.47499677,1.0
10284693895649092832,409428,2017-09-30 12:20:52,Account Update,S-HU78-S5QJ-H6WE-DH8DK,,0.0,1.0
10847097035839473378,409355,2017-09-30 06:51:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,797.25041784,1.0
15167972031685516154,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,16.7330758,1.0
16220583042412505915,408825,2017-09-28 19:19:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,7.04541507,1.0
16440948380311155160,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,16.7812549,1.0
7804069401531503635,407763,2017-09-25 20:27:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,3.83749955,1.0
7272062216328604289,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,7.6403281,1.0
13862779639739296617,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,2.11595207,1.0
201222131371867803,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,6.57689264,1.0
13921377198512848750,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,10.06487212,1.0
11647538248608765759,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,13.032027,1.0
15897318772233669980,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,10.8169936,1.0
5049050363157047040,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,14.29707665,1.0
7309582529406536635,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,2.99901567,1.0
8985158557636374287,402912,2017-09-12 07:07:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,12.92298646,1.0
7477804825349257030,402527,2017-09-11 04:55:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,13.83423162,1.0
2818426542013218652,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,14.32883882,1.0
15938486242195542179,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,7.81659525,1.0
17806829435235230169,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,12.23219599,1.0
6627393142691440471,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,7.20971258,1.0
1745398614914058204,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,5.89528408,1.0
13869170639975528252,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,19.02698297,1.0
7591043940197681809,398932,2017-09-01 03:36:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,2.01370116,1.0
12019466227307545000,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-HU78-S5QJ-H6WE-DH8DK,0.42888802,1.0
3049964484519165056,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,13.26900349,1.0
9365984240440070585,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,9.3348435,1.0
12757489537815173119,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,7.07119906,1.0
16726499440250627989,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,22.21523468,1.0
10593774010350645297,395887,2017-08-23 14:56:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-HU78-S5QJ-H6WE-DH8DK,0.0,1.0
16628899238559932170,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,6.93342874,1.0
12472590058324200301,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,17.23199074,1.0
5199253891498281769,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,13.59178204,1.0
7062723593737005085,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,15.13558956,1.0
11695044693587026434,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,1.54613954,1.0
17264424332541070714,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,1.34760636,1.0
10257232460290568974,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,1.91773881,1.0
488238387311755507,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,1.78875283,1.0
3847693167517363393,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,1.98650486,1.0
13892252849045884221,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,4.26868477,1.0
7960321923731355260,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,1.12241254,1.0
10569418485228626257,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,1.79196488,1.0
13093769682342312422,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,6.97226635,1.0
11531814821734339259,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,2.29049217,1.0
15807159724935056279,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,8.97522233,1.0
3501116938642428359,391494,2017-08-11 08:18:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,2.55725033,1.0
1482620740815350890,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,6.22074626,1.0
16268577156033513530,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,1.20947345,1.0
