ID,Height,timestamp,Type,From,To,Amount,Fee
3396141984601848841,438688,2017-12-21 07:39:38,Ordinary Payment,S-UM24-WU2X-R3KR-GG3GY,S-R8SQ-TUEM-DTHQ-7ATA3,24629.0,1.0
5436748632920447243,438682,2017-12-21 07:15:55,Ordinary Payment,S-JRNV-764L-HKCJ-8GMSP,S-UM24-WU2X-R3KR-GG3GY,24630.0,2.0
16760200116071452253,433692,2017-12-07 08:59:04,Ordinary Payment,S-UM24-WU2X-R3KR-GG3GY,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
16866519083513127665,433682,2017-12-07 08:26:10,Ordinary Payment,S-JRNV-764L-HKCJ-8GMSP,S-UM24-WU2X-R3KR-GG3GY,3500.0,1.0
2813860751967091263,429413,2017-11-25 09:31:19,Ordinary Payment,S-UM24-WU2X-R3KR-GG3GY,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
7894220531338959107,429402,2017-11-25 08:51:45,Ordinary Payment,S-JRNV-764L-HKCJ-8GMSP,S-UM24-WU2X-R3KR-GG3GY,30000.0,3.0
16324956146753179209,374174,2017-06-23 11:50:15,Ordinary Payment,S-UM24-WU2X-R3KR-GG3GY,S-R8SQ-TUEM-DTHQ-7ATA3,1139.0,1.0
10294011400454827848,374169,2017-06-23 11:28:32,Ordinary Payment,S-JRNV-764L-HKCJ-8GMSP,S-UM24-WU2X-R3KR-GG3GY,1140.0,1.0
9334538592961454459,373892,2017-06-22 16:58:54,Ordinary Payment,S-UM24-WU2X-R3KR-GG3GY,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
12082478581801393109,373880,2017-06-22 16:05:14,Ordinary Payment,S-JRNV-764L-HKCJ-8GMSP,S-UM24-WU2X-R3KR-GG3GY,3500.0,1.0
7241807190704185929,371043,2017-06-14 17:37:11,Ordinary Payment,S-UM24-WU2X-R3KR-GG3GY,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
8854767932586965530,371042,2017-06-14 17:27:26,Ordinary Payment,S-JRNV-764L-HKCJ-8GMSP,S-UM24-WU2X-R3KR-GG3GY,5001.0,1.0
3747260148516336385,366272,2017-06-01 09:32:58,Ordinary Payment,S-UM24-WU2X-R3KR-GG3GY,S-R8SQ-TUEM-DTHQ-7ATA3,589.0,1.0
9892836267048085409,366264,2017-06-01 09:13:16,Ordinary Payment,S-JRNV-764L-HKCJ-8GMSP,S-UM24-WU2X-R3KR-GG3GY,590.0,1.0
17399963853249082685,365521,2017-05-30 07:25:00,Ordinary Payment,S-UM24-WU2X-R3KR-GG3GY,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
4447144567756109834,365507,2017-05-30 06:44:59,Ordinary Payment,S-JRNV-764L-HKCJ-8GMSP,S-UM24-WU2X-R3KR-GG3GY,3000.0,1.0
244782304289402065,363004,2017-05-23 06:52:59,Ordinary Payment,S-UM24-WU2X-R3KR-GG3GY,S-R8SQ-TUEM-DTHQ-7ATA3,369.0,1.0
4786596799891422903,363002,2017-05-23 06:44:37,Ordinary Payment,S-JRNV-764L-HKCJ-8GMSP,S-UM24-WU2X-R3KR-GG3GY,370.0,1.0
3293244178371601748,362140,2017-05-20 20:40:06,Ordinary Payment,S-UM24-WU2X-R3KR-GG3GY,S-R8SQ-TUEM-DTHQ-7ATA3,231.0,1.0
2344786380121284490,362133,2017-05-20 20:27:49,Ordinary Payment,S-JRNV-764L-HKCJ-8GMSP,S-UM24-WU2X-R3KR-GG3GY,232.0,1.0
17678661592110118751,361056,2017-05-17 19:53:17,Ordinary Payment,S-UM24-WU2X-R3KR-GG3GY,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
16019448710090925584,361054,2017-05-17 19:50:30,Ordinary Payment,S-JRNV-764L-HKCJ-8GMSP,S-UM24-WU2X-R3KR-GG3GY,950.0,1.0
