ID,Height,timestamp,Type,From,To,Amount,Fee
8974929711360413187,1227843,2023-12-29 23:11:04,Contract Payment,S-EU8X-A7Z5-JDKK-9STFC,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13053582240009416457,1227843,2023-12-29 23:11:04,Contract Payment,S-EU8X-A7Z5-JDKK-9STFC,S-TGGA-WA3S-VQGS-BLNRP,5.0,0.0
17161181910997291871,1227843,2023-12-29 23:11:04,Contract Payment,S-EU8X-A7Z5-JDKK-9STFC,S-PDWC-QJJS-VSD7-FGRVF,44.0,0.0
1444901207841849641,1227843,2023-12-29 23:11:04,Contract Payment,S-EU8X-A7Z5-JDKK-9STFC,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12714926205017020331,1227843,2023-12-29 23:11:04,Contract Payment,S-EU8X-A7Z5-JDKK-9STFC,S-Q74R-PV5V-78EM-9GRSR,1.261285,0.0
2954772666388746276,1227842,2023-12-29 23:06:58,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-EU8X-A7Z5-JDKK-9STFC,50.3,0.02
17402496385765528828,1218336,2023-12-03 13:05:45,Contract Payment,S-EU8X-A7Z5-JDKK-9STFC,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
13627179299179764801,1218335,2023-12-03 13:04:39,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-EU8X-A7Z5-JDKK-9STFC,0.3,0.02
8866708352196602373,1216620,2023-11-28 18:40:38,Contract Payment,S-EU8X-A7Z5-JDKK-9STFC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13182296994388972402,1216619,2023-11-28 18:36:27,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-EU8X-A7Z5-JDKK-9STFC,0.3,0.02
5238922711483245148,1216572,2023-11-28 15:22:42,Contract Payment,S-EU8X-A7Z5-JDKK-9STFC,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
11342105343733928406,1216572,2023-11-28 15:22:42,Contract Payment,S-EU8X-A7Z5-JDKK-9STFC,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
503254994179037930,1216571,2023-11-28 15:18:26,Ordinary Payment,S-D8EC-UP5K-3B48-EZZFB,S-EU8X-A7Z5-JDKK-9STFC,0.3,0.02
9040489863944931036,1214998,2023-11-24 06:27:43,Contract Payment,S-EU8X-A7Z5-JDKK-9STFC,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
18433480799914391743,1214998,2023-11-24 06:27:43,Contract Payment,S-EU8X-A7Z5-JDKK-9STFC,S-PDWC-QJJS-VSD7-FGRVF,49.0,0.0
3953298287113080468,1214998,2023-11-24 06:27:43,Contract Payment,S-EU8X-A7Z5-JDKK-9STFC,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
962682136965458280,1214998,2023-11-24 06:27:43,Contract Payment,S-EU8X-A7Z5-JDKK-9STFC,S-Q74R-PV5V-78EM-9GRSR,1.01776,0.0
9055476275984329704,1214997,2023-11-24 06:23:19,Ordinary Payment,S-D8EC-UP5K-3B48-EZZFB,S-EU8X-A7Z5-JDKK-9STFC,50.3,0.02
