ID,Height,timestamp,Type,From,To,Amount,Fee
10225367890499493107,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9GL-BWUW-6TXY-GR6ZV,2.0,1.0001
5957271586700366420,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9GL-BWUW-6TXY-GR6ZV,1.0,1.0
3054391582706148061,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9GL-BWUW-6TXY-GR6ZV,1.0,3.0
17747361702335043951,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9GL-BWUW-6TXY-GR6ZV,2.0,2.0
7810356961360601346,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9GL-BWUW-6TXY-GR6ZV,3.0,3.0
17276112594834981778,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9GL-BWUW-6TXY-GR6ZV,3.0,1.0
12029332299912239608,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9GL-BWUW-6TXY-GR6ZV,3.0,3.0
17873870586010845795,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9GL-BWUW-6TXY-GR6ZV,20.0,1.0
8960683506410936652,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9GL-BWUW-6TXY-GR6ZV,2.0,1.0
5907308220152015697,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9GL-BWUW-6TXY-GR6ZV,5.0,2.0
5245055440560562401,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9GL-BWUW-6TXY-GR6ZV,6.0,5.0
6435729553551831840,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9GL-BWUW-6TXY-GR6ZV,5.0,5.0
14488113540538188974,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9GL-BWUW-6TXY-GR6ZV,12.0,2.0
9055757632960821965,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9GL-BWUW-6TXY-GR6ZV,2.0,2.0
11852975120253877254,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9GL-BWUW-6TXY-GR6ZV,2.0,2.0
17090720866736744636,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9GL-BWUW-6TXY-GR6ZV,4.0,4.0
418749257472024815,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9GL-BWUW-6TXY-GR6ZV,2.0,1.0
352562312586222068,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9GL-BWUW-6TXY-GR6ZV,2.0,1.0
14621292335061687301,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9GL-BWUW-6TXY-GR6ZV,2.0,1.0
6490458305732716838,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9GL-BWUW-6TXY-GR6ZV,2.0,1.0
6070155926424597651,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9GL-BWUW-6TXY-GR6ZV,5.0,2.0
9829160034036593185,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9GL-BWUW-6TXY-GR6ZV,5.0,2.0
4091929458798542684,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9GL-BWUW-6TXY-GR6ZV,11.0,2.0
11156806650591078162,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9GL-BWUW-6TXY-GR6ZV,14.0,2.0
3732545837114506406,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9GL-BWUW-6TXY-GR6ZV,8.0,2.0
1649437085249713251,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9GL-BWUW-6TXY-GR6ZV,10.0,2.0
15159205890177048876,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9GL-BWUW-6TXY-GR6ZV,2.0,2.0
6167413822422244392,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9GL-BWUW-6TXY-GR6ZV,3.0,2.0
11791916264328561365,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9GL-BWUW-6TXY-GR6ZV,10.0,6.0
11069634840158873076,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9GL-BWUW-6TXY-GR6ZV,6.0,6.0
13763673504487042735,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9GL-BWUW-6TXY-GR6ZV,5.0,1.0
11524457048115640901,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9GL-BWUW-6TXY-GR6ZV,5.0,1.0
9236573214839851326,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9GL-BWUW-6TXY-GR6ZV,12.0,1.0
3437689694145928934,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9GL-BWUW-6TXY-GR6ZV,7.0,3.0
12421663273158291482,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9GL-BWUW-6TXY-GR6ZV,10.0,3.0
567090518933962500,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9GL-BWUW-6TXY-GR6ZV,10.0,3.0
18062636750192507902,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9GL-BWUW-6TXY-GR6ZV,20.0,1.0
8005064026379175338,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9GL-BWUW-6TXY-GR6ZV,10.0,1.0
16391081541334874109,326269,2017-02-09 12:58:05,Ordinary Payment,S-Q9GL-BWUW-6TXY-GR6ZV,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
3069176223627792146,324754,2017-02-05 07:09:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q9GL-BWUW-6TXY-GR6ZV,5.0,1.0
