ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XR9P-MN55-BR8R-2YGWG,1e-08,0.2205
16955224332270290961,318508,2017-01-18 19:34:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,12.5976262,1.0
12202869403882833008,318150,2017-01-17 19:44:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,27.67766675,1.0
14203358229074336686,317774,2017-01-16 18:34:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,7.10792354,1.0
1735990880814860069,317400,2017-01-15 17:39:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,10.02308728,1.0
15603196701384000834,317042,2017-01-14 17:31:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,7.4455282,1.0
16656268958711179294,316668,2017-01-13 16:13:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,12.10895903,1.0
5935731575744849001,316306,2017-01-12 16:18:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,6.46534282,1.0
14508818183543935213,315943,2017-01-11 15:42:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,11.81092549,1.0
3729329610243875402,315579,2017-01-10 15:27:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,143.33461946,1.0
13656346191002280236,315219,2017-01-09 15:05:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,1145.07392379,1.0
16415517417324765285,315200,2017-01-09 14:08:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,13.21330428,1.0
5659350819474081300,314840,2017-01-08 13:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,10.19119038,1.0
16295887425080287451,314474,2017-01-07 12:56:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,18.0461146,1.0
17641786563972120223,314113,2017-01-06 12:46:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,4.53822169,1.0
13376873724534287689,313745,2017-01-05 12:19:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,14.83294862,1.0
4141776623248581664,313347,2017-01-04 09:28:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,14.94375759,1.0
9327336541737014170,312988,2017-01-03 09:20:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,13.91010004,1.0
5480259752331192442,312630,2017-01-02 09:33:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,18.05439838,1.0
8574847346847320479,312270,2017-01-01 09:24:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,30.17576846,1.0
15764359703383469644,311910,2016-12-31 09:01:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,9.91719615,1.0
10763496625703319822,311549,2016-12-30 09:00:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,11.52546187,1.0
2707398839628261480,311186,2016-12-29 08:45:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,7.15551761,1.0
3286300533214507599,310825,2016-12-28 08:45:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,10.42863555,1.0
18003332451333191046,310463,2016-12-27 08:29:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,15.33757104,1.0
2861893176051300645,310103,2016-12-26 07:58:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,16.58924831,1.0
1764873732107392694,309745,2016-12-25 07:47:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,20.1776206,1.0
8771872566769428010,309384,2016-12-24 07:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,12.08107851,1.0
1207667152128884882,308998,2016-12-23 06:07:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,157.18464754,1.0
3277052077794760190,308637,2016-12-22 05:55:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,22.83360024,1.0
7296425089696194165,308279,2016-12-21 05:41:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,10.6453009,1.0
13020891240289752573,307919,2016-12-20 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,1.87345185,1.0
681042004326008496,307560,2016-12-19 05:06:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,9.36477398,1.0
9722128628644609365,307197,2016-12-18 05:11:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,18.31193038,1.0
5106558633967858101,306838,2016-12-17 04:43:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,11.70191779,1.0
4476632770049180046,306472,2016-12-16 04:24:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,11.67586124,1.0
3269998062066886792,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,38.7271121,1.0
6799347335602645750,305738,2016-12-14 03:03:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,36.53957467,1.0
16694207216776606884,305356,2016-12-13 01:33:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,7.90350853,1.0
14373547870141977800,304980,2016-12-12 00:21:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,6.94863522,1.0
10474241649872272338,304612,2016-12-10 23:50:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,17.85891395,1.0
7118910332121717428,304254,2016-12-09 23:10:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,21.76191407,1.0
16907981188251785304,303888,2016-12-08 22:39:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,20.7384243,1.0
1160381061102645404,303160,2016-12-06 22:08:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,23.58657493,1.0
9510384826386255196,302797,2016-12-05 21:40:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,24.91839634,1.0
8403203723097380588,302431,2016-12-04 21:12:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,10.13846509,1.0
985657043699105331,302060,2016-12-03 20:02:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,70.61131987,1.0
15658185428085995018,301702,2016-12-02 20:07:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,42.53967597,1.0
4268699603985850371,301344,2016-12-01 20:14:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,21.50607328,1.0
347399752045043216,300983,2016-11-30 19:58:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,19.92922726,1.0
1642119303674494337,300622,2016-11-29 19:54:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,7.26424738,1.0
15830560886215301755,300251,2016-11-28 18:41:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,36.16269375,1.0
980015688528329513,299885,2016-11-27 18:22:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,139.5393607,1.0
14464979782259204935,299526,2016-11-26 18:11:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,1131.72859316,1.0
12090967305228063276,299177,2016-11-25 19:16:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,41.89252996,1.0
3190301880308493294,298816,2016-11-24 18:27:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,60.48201625,1.0
8615545530428756121,298453,2016-11-23 18:01:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,35.65999168,1.0
8412301470038574540,298084,2016-11-22 17:19:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,9.65252082,1.0
17135534140373822552,297720,2016-11-21 16:43:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,21.95929925,1.0
2038800560183845539,297357,2016-11-20 16:34:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,9.14387343,1.0
429251693481206936,296994,2016-11-19 16:09:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,20.39598738,1.0
6126652469445457447,296636,2016-11-18 16:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,15.98589243,1.0
5590437572068003113,296268,2016-11-17 15:28:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,94.76032315,1.0
9453386860751184118,295899,2016-11-16 14:51:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,75.67763786,1.0
7436784202043953523,295541,2016-11-15 15:01:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,132.05671961,1.0
10713571189336299157,295180,2016-11-14 14:14:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,47.47997868,1.0
10818769173043284021,294819,2016-11-13 13:49:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,11.79854395,1.0
2229076278940300733,294461,2016-11-12 14:12:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,12.96334653,1.0
13832574978817413647,294091,2016-11-11 13:32:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,10.59323342,1.0
3631232343030656423,293729,2016-11-10 12:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,9.0303075,1.0
9340511666412999264,293367,2016-11-09 12:52:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,85.11458868,1.0
11231298499861110886,293007,2016-11-08 12:40:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,69.00498877,1.0
11669679916891558034,292645,2016-11-07 12:19:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,18.65640146,1.0
17252003539180110517,292287,2016-11-06 12:02:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,27.27148777,1.0
5349611356755921661,291923,2016-11-05 11:45:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,25.83621664,1.0
2060205537431593647,291562,2016-11-04 11:31:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,244.51084265,1.0
13544861980790893277,291204,2016-11-03 11:27:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,25.64726962,1.0
5873216831227837736,290846,2016-11-02 11:15:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,20.39798338,1.0
6929553570271945730,290480,2016-11-01 10:49:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,74.92146291,1.0
14982843393803466807,290110,2016-10-31 10:11:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,38.7843366,1.0
13543044328611447874,289752,2016-10-30 07:22:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,55.90827753,1.0
2982909595943582944,289394,2016-10-29 07:07:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,12.34865051,1.0
4232826773897773885,289031,2016-10-28 06:54:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,75.10961076,1.0
505564046230247651,288663,2016-10-27 05:44:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,31.27776371,1.0
4737101673144709219,288299,2016-10-26 05:44:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,30.22371793,1.0
12173796680113924705,287941,2016-10-25 05:57:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,32.36081932,1.0
1832919186510247419,287578,2016-10-24 05:11:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,49.96493177,1.0
15048113510087006189,287219,2016-10-23 05:09:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,38.47634362,1.0
15748332359670914972,286851,2016-10-22 04:34:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,32.7988623,1.0
17679292763792599382,286476,2016-10-21 03:02:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,14.69484835,1.0
4628267854482342966,286108,2016-10-20 02:53:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,43.64849536,1.0
12795031108730027430,285731,2016-10-19 01:26:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,95.2286929,1.0
17924899793846564344,285371,2016-10-18 00:57:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR9P-MN55-BR8R-2YGWG,23.69923284,1.0
13394986357905310475,282322,2016-10-09 12:38:45,Reward Recipient Assignment,S-XR9P-MN55-BR8R-2YGWG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17473784275904160170,276968,2016-09-24 13:09:41,Account Update,S-XR9P-MN55-BR8R-2YGWG,,0.0,1.0
17282233799061920575,276599,2016-09-23 12:20:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XR9P-MN55-BR8R-2YGWG,10.0,1.0
18351130936510850224,276599,2016-09-23 12:20:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XR9P-MN55-BR8R-2YGWG,10.0,1.0
