ID,Height,timestamp,Type,From,To,Amount,Fee
21886905502398803,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RBZ8-D9PD-DKPP-D5A4K,0.0,1.0
17652546542655118105,484500,2018-04-28 11:31:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RBZ8-D9PD-DKPP-D5A4K,0.0,1.0
13564805900003510852,473831,2018-03-29 14:46:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RBZ8-D9PD-DKPP-D5A4K,19280.82330328,2.0
11123560353000407546,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RBZ8-D9PD-DKPP-D5A4K,1e-07,1.0
14049767740518014109,385551,2017-07-25 18:06:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RBZ8-D9PD-DKPP-D5A4K,0.0,1.0
1776381466422024996,384897,2017-07-23 22:28:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RBZ8-D9PD-DKPP-D5A4K,0.0,1.0
5124407103405375821,384203,2017-07-21 14:42:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RBZ8-D9PD-DKPP-D5A4K,0.0,1.0
8303968535679745660,383710,2017-07-20 06:39:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RBZ8-D9PD-DKPP-D5A4K,0.0,1.0
7152874648306768255,361258,2017-05-18 09:18:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RBZ8-D9PD-DKPP-D5A4K,2.0,1.0
8188209493385026400,358963,2017-05-11 23:17:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
8420356023746953216,358963,2017-05-11 23:17:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
3990617629279681870,357524,2017-05-07 22:16:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
17899467128873554540,356439,2017-05-04 21:40:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
7624389521266944681,352503,2017-04-23 21:32:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
16751588830031009245,352502,2017-04-23 21:22:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
14414979638505289429,351423,2017-04-20 20:50:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
5796184406538349969,350050,2017-04-17 00:56:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
1223308892470939346,349701,2017-04-16 01:28:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
6208641203578405640,349183,2017-04-14 14:28:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
4116780976099730234,348265,2017-04-12 01:02:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
8599089417465549649,348265,2017-04-12 01:02:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
10648428141845361032,346819,2017-04-08 00:12:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
6253349522117003144,346819,2017-04-08 00:12:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
12980732091805381569,346292,2017-04-06 12:33:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
13450761917973990098,346103,2017-04-05 23:43:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
10800163508665194558,345395,2017-04-04 00:27:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
16563613174284575561,345395,2017-04-04 00:27:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
6703965449499198474,345395,2017-04-04 00:27:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RBZ8-D9PD-DKPP-D5A4K,1.0,1.0
8601472071051752506,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBZ8-D9PD-DKPP-D5A4K,2.0,1.0001
17382828934228094197,345021,2017-04-02 23:51:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
977450374034524772,344569,2017-04-01 16:37:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
10283075886766439528,344270,2017-03-31 20:42:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
7356114428267634613,343997,2017-03-31 02:07:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
6905133056856140509,343996,2017-03-31 02:05:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
2502493661717976962,343995,2017-03-31 02:04:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RBZ8-D9PD-DKPP-D5A4K,1.0,1.0
13439692158267788534,343616,2017-03-30 00:57:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
17789147406971092761,343133,2017-03-28 16:13:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
12266904545720820720,342899,2017-03-28 00:21:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
15965479738667832229,342899,2017-03-28 00:21:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
1283399150573353146,342899,2017-03-28 00:21:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
17905802358782358537,342399,2017-03-26 14:46:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
13339244937223912952,341989,2017-03-25 11:30:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
13888932030293071186,341723,2017-03-24 17:50:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
6485836753639171341,341723,2017-03-24 17:50:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
8405280688023747262,341723,2017-03-24 17:50:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
15243742761385980907,341433,2017-03-23 22:11:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
17237212412261569644,341245,2017-03-23 09:36:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
9899966742419383270,340908,2017-03-22 10:59:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
9102883449088727169,340908,2017-03-22 10:59:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RBZ8-D9PD-DKPP-D5A4K,1.0,1.0
5593479328765125050,340731,2017-03-21 23:18:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
8504808244111005209,340600,2017-03-21 14:04:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
10229244186240622290,340402,2017-03-21 00:55:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
15582250916334474447,340180,2017-03-20 10:06:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
17049937017695859858,340020,2017-03-19 23:17:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
18031333835349749300,339873,2017-03-19 13:33:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
10411389265635573159,339646,2017-03-18 22:28:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
5704127999839873925,339471,2017-03-18 10:26:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
14372324608683756425,338966,2017-03-17 00:30:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
11712938891915551803,338965,2017-03-17 00:25:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RBZ8-D9PD-DKPP-D5A4K,1.0,1.0
10077283978213791955,338814,2017-03-16 14:31:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RBZ8-D9PD-DKPP-D5A4K,1.0,1.0
14919409406843123204,338814,2017-03-16 14:31:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
11826190932088097215,338753,2017-03-16 10:51:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
12683378830100826126,338536,2017-03-15 20:04:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
12431390661740872543,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RBZ8-D9PD-DKPP-D5A4K,1.36648472,1.0
314034095841092302,338377,2017-03-15 09:14:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
807687111729575904,338077,2017-03-14 12:56:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
3721470116593906433,338032,2017-03-14 10:15:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RBZ8-D9PD-DKPP-D5A4K,2.0,1.0
15564120895610903317,337791,2017-03-13 18:14:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
1932107332457579263,336313,2017-03-09 14:57:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RBZ8-D9PD-DKPP-D5A4K,1486.80597015,2.0
4952525264467680354,335309,2017-03-06 19:57:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RBZ8-D9PD-DKPP-D5A4K,13.62386479,1.0
3021831730436842167,335223,2017-03-06 13:40:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RBZ8-D9PD-DKPP-D5A4K,11.10339229,1.0
5608254812391767366,335065,2017-03-06 03:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RBZ8-D9PD-DKPP-D5A4K,11.32831064,1.0
7880482973751783868,335065,2017-03-06 03:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RBZ8-D9PD-DKPP-D5A4K,7.59561413,1.0
1110299218025884574,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBZ8-D9PD-DKPP-D5A4K,1.0,1.0
2311656167421907267,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBZ8-D9PD-DKPP-D5A4K,1.0,3.0
2369345933113832690,334880,2017-03-05 14:39:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
7080982159246520843,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBZ8-D9PD-DKPP-D5A4K,2.0,2.0
15759195038085922994,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBZ8-D9PD-DKPP-D5A4K,3.0,3.0
15915725015984872054,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
8762926807274857389,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBZ8-D9PD-DKPP-D5A4K,3.0,3.0
15053283228399470314,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBZ8-D9PD-DKPP-D5A4K,20.0,1.0
666618542595833233,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBZ8-D9PD-DKPP-D5A4K,2.0,1.0
16372043463131276054,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RBZ8-D9PD-DKPP-D5A4K,9.88794113,1.0
1772897329601456076,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBZ8-D9PD-DKPP-D5A4K,5.0,2.0
5545873494126402189,333421,2017-03-01 12:44:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
15075355374132190342,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBZ8-D9PD-DKPP-D5A4K,6.0,5.0
16283848854036682320,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RBZ8-D9PD-DKPP-D5A4K,12.5463696,1.0
15227767398280350521,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBZ8-D9PD-DKPP-D5A4K,5.0,5.0
5956707012396978669,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RBZ8-D9PD-DKPP-D5A4K,7.80976396,1.0
2775388340601371105,332307,2017-02-26 10:22:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
1871324505912658415,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBZ8-D9PD-DKPP-D5A4K,12.0,2.0
16399627362199811159,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBZ8-D9PD-DKPP-D5A4K,2.0,2.0
3045076620944403865,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBZ8-D9PD-DKPP-D5A4K,2.0,2.0
12397451519490822996,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBZ8-D9PD-DKPP-D5A4K,4.0,4.0
14801379707545563327,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBZ8-D9PD-DKPP-D5A4K,2.0,1.0
599958830298702101,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBZ8-D9PD-DKPP-D5A4K,2.0,1.0
1395794796067224336,331679,2017-02-24 15:44:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RBZ8-D9PD-DKPP-D5A4K,18.9686364,1.0
2002157754398360553,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBZ8-D9PD-DKPP-D5A4K,2.0,1.0
15262158695653370163,331496,2017-02-24 03:42:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
2898243591428324009,331496,2017-02-24 03:42:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
16731695487709264063,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBZ8-D9PD-DKPP-D5A4K,2.0,1.0
9772328815264948509,331213,2017-02-23 08:46:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RBZ8-D9PD-DKPP-D5A4K,10.10195646,1.0
13122098711220814717,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBZ8-D9PD-DKPP-D5A4K,5.0,2.0
13869205927391639195,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBZ8-D9PD-DKPP-D5A4K,5.0,2.0
14546905717758530216,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBZ8-D9PD-DKPP-D5A4K,11.0,2.0
11747361499791259055,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBZ8-D9PD-DKPP-D5A4K,14.0,2.0
17359936902940900974,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBZ8-D9PD-DKPP-D5A4K,8.0,2.0
15599305705392780552,330711,2017-02-21 23:29:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RBZ8-D9PD-DKPP-D5A4K,12.1922595,1.0
9354558850106117494,330626,2017-02-21 17:22:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
5631942443684676156,330626,2017-02-21 17:22:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
10093577039018832588,330351,2017-02-20 22:43:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RBZ8-D9PD-DKPP-D5A4K,4.82581881,1.0
14074037144831082001,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBZ8-D9PD-DKPP-D5A4K,10.0,2.0
11573286020042796611,329976,2017-02-19 21:56:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RBZ8-D9PD-DKPP-D5A4K,4.63958728,1.0
2655631160416631451,329800,2017-02-19 09:54:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
12134197431711716071,329797,2017-02-19 09:49:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
13089730287064039594,329593,2017-02-18 20:04:35,Reward Recipient Assignment,S-RBZ8-D9PD-DKPP-D5A4K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13568202853674379298,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBZ8-D9PD-DKPP-D5A4K,2.0,2.0
362510693490406769,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBZ8-D9PD-DKPP-D5A4K,3.0,2.0
3152777060173455623,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBZ8-D9PD-DKPP-D5A4K,10.0,6.0
1066079051865346843,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBZ8-D9PD-DKPP-D5A4K,6.0,6.0
8472618966631028284,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
12287514081620362513,328912,2017-02-16 22:23:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
4022076262195663866,328905,2017-02-16 22:00:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
12841236231584446891,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
7578176426432015926,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBZ8-D9PD-DKPP-D5A4K,12.0,1.0
517125176036286268,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBZ8-D9PD-DKPP-D5A4K,7.0,3.0
1122399281067829848,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBZ8-D9PD-DKPP-D5A4K,10.0,3.0
12078573129419834129,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBZ8-D9PD-DKPP-D5A4K,10.0,3.0
1350405357041265992,328207,2017-02-14 23:09:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
9498237125128402646,328194,2017-02-14 22:03:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
6478002146924968770,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBZ8-D9PD-DKPP-D5A4K,20.0,1.0
17404209072549774253,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBZ8-D9PD-DKPP-D5A4K,10.0,1.0
15431157442460461453,327356,2017-02-12 13:50:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
1216129852183620345,326721,2017-02-10 18:45:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
13141325078303361028,325357,2017-02-06 23:32:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
3952417629098508590,325357,2017-02-06 23:32:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
10135566504684909611,325006,2017-02-06 00:07:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
4005162234542525241,325006,2017-02-06 00:07:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
206517196902177960,324303,2017-02-04 01:18:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
2795358418854000897,324303,2017-02-04 01:18:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
6817684074245776698,323702,2017-02-02 08:42:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
17553326100909522806,322162,2017-01-29 01:34:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
6837934561978747940,321752,2017-01-27 21:34:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
9580700123092286058,321380,2017-01-26 20:53:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RBZ8-D9PD-DKPP-D5A4K,1.18965621,1.0
7400647446861604310,321293,2017-01-26 14:53:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
17175622171108763605,320791,2017-01-25 05:13:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RBZ8-D9PD-DKPP-D5A4K,11.64735998,1.0
13260913621524705996,320163,2017-01-23 11:30:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
15796609459958873948,319658,2017-01-22 01:01:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
16689370942057792376,318867,2017-01-19 19:57:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
6606759400592523322,318867,2017-01-19 19:57:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
15856479436113161222,317512,2017-01-16 01:13:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
2357439663227469559,317512,2017-01-16 01:13:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
17573644947833328628,316222,2017-01-12 10:49:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
16349417021310888716,315699,2017-01-10 23:16:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
6046398219411358848,315698,2017-01-10 23:15:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
13790161700818011327,314778,2017-01-08 09:31:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
397096876861860130,314778,2017-01-08 09:31:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
13313597813643027561,314668,2017-01-08 02:05:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
