ID,Height,timestamp,Type,From,To,Amount,Fee
14175133556655749851,392678,2017-08-14 15:44:45,Ordinary Payment,S-6P2E-WVT8-HFWQ-75W2Q,S-7F47-J22U-D5FM-2QKB5,468.0,1.0
12983490202861901234,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,28.6812245,1.0
5089052245625292921,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,39.38453779,1.0
10965219495439578181,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,13.93210662,1.0
4546855113074364246,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,3.52948183,1.0
14653140701213444221,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,15.58378264,1.0
17426513207287385836,390530,2017-08-08 15:21:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,15.42410624,1.0
2928395708130222653,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,43.31939361,1.0
9430177352863870093,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,22.04860513,1.0
14695875888899760445,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,21.80187177,1.0
5951831824297844284,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,16.52229358,1.0
5038168900974229280,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,15.64857406,1.0
14186667992949797289,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,3.04370035,1.0
15237892092268623125,389547,2017-08-05 21:41:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,7.00583047,1.0
7829506476943410825,389069,2017-08-04 13:14:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,32.50231336,1.0
8250194164125906745,388975,2017-08-04 06:54:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,15.51837369,1.0
10017472629852537963,388896,2017-08-04 02:13:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,18.11022711,1.0
2965351417386179948,388768,2017-08-03 17:05:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,44.71779051,1.0
11047399939059436414,388704,2017-08-03 12:46:27,Ordinary Payment,S-Z65F-TTN9-B7KR-3PB6T,S-6P2E-WVT8-HFWQ-75W2Q,1.0,1.0
4502517714182772960,388701,2017-08-03 12:38:26,Ordinary Payment,S-6P2E-WVT8-HFWQ-75W2Q,S-Z65F-TTN9-B7KR-3PB6T,3.0,1.0
15858484978103582251,388459,2017-08-02 20:35:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,20.85774211,1.0
3867618011251799239,388405,2017-08-02 16:54:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,24.96480017,1.0
2846634791604483879,388351,2017-08-02 13:21:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,12.22165809,1.0
12444499517191323965,388226,2017-08-02 05:09:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,3.7813159,1.0
2701100764503534845,388071,2017-08-01 18:19:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,5.28048854,1.0
8396648900456749343,387978,2017-08-01 12:20:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,21.79780441,1.0
5713941134617807506,387976,2017-08-01 12:12:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,23.5197019,1.0
16195939046561598819,387836,2017-08-01 02:28:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,3.29651526,1.0
16076850945809996098,387739,2017-07-31 20:40:49,Ordinary Payment,S-6P2E-WVT8-HFWQ-75W2Q,S-Z4X2-B6HW-F7L4-76YWC,2982.0,1.0
5206708197552325143,387624,2017-07-31 12:17:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,7.96808412,1.0
7338874030387037493,387569,2017-07-31 08:34:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,22.35405871,1.0
8352196406211125482,387555,2017-07-31 07:39:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,10.11899418,1.0
6071313792269713952,387227,2017-07-30 09:57:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,19.91131181,1.0
3333269951136055143,386950,2017-07-29 15:19:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,39.17777179,1.0
12497286665869584353,386920,2017-07-29 13:23:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,25.42371514,1.0
12266721127033779257,386867,2017-07-29 09:43:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,25.29160535,1.0
11960544180553962304,386603,2017-07-28 15:49:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,19.79572885,1.0
14704716992152447145,386543,2017-07-28 11:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,25.56843849,1.0
2096363502470387795,386513,2017-07-28 09:53:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,14.22740396,1.0
10160796586143780220,386511,2017-07-28 09:44:19,Ordinary Payment,S-6P2E-WVT8-HFWQ-75W2Q,S-Q74C-Q24G-GZ7A-37MFC,2.0,1.0
1731700260844493465,386197,2017-07-27 12:43:50,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-6P2E-WVT8-HFWQ-75W2Q,89.43947908,1.0
1286811773544400727,386147,2017-07-27 09:25:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,17.93236094,1.0
5123093827730412098,386144,2017-07-27 09:05:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,18.99081357,1.0
4399523016039402289,386022,2017-07-27 00:58:20,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,30.39077001,1.0
13273706800950723550,385980,2017-07-26 22:11:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,41.90675223,1.0
4273398977265426928,385862,2017-07-26 14:23:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,41.09664654,1.0
16841647698237830672,385708,2017-07-26 04:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,16.84712147,1.0
14882437617669414707,385602,2017-07-25 21:22:44,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-6P2E-WVT8-HFWQ-75W2Q,390.24475386,1.0
6207062263626823365,384184,2017-07-21 13:43:54,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-6P2E-WVT8-HFWQ-75W2Q,52.45108264,1.0
10376062996135725974,383375,2017-07-19 05:13:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,52.41608178,1.0
13829695512137047710,383135,2017-07-18 12:39:47,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-6P2E-WVT8-HFWQ-75W2Q,33.39483401,1.0
17111259387259522977,382493,2017-07-16 17:35:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,1089.10282158,1.0
8318388395468521199,382260,2017-07-16 02:11:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6P2E-WVT8-HFWQ-75W2Q,193.43024471,1.0
17046610247034050962,381789,2017-07-14 18:32:43,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-6P2E-WVT8-HFWQ-75W2Q,1.52241206,1.0
12131003894383413889,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6P2E-WVT8-HFWQ-75W2Q,14.33006555,1.0
5547605948391921142,381424,2017-07-13 18:14:36,Reward Recipient Assignment,S-6P2E-WVT8-HFWQ-75W2Q,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
2622463791611850687,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6P2E-WVT8-HFWQ-75W2Q,48.0814199,1.0
6080701766915022722,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6P2E-WVT8-HFWQ-75W2Q,138.28980874,1.0
13161324032652670460,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6P2E-WVT8-HFWQ-75W2Q,207.78734749,1.0
3215624780151559756,379864,2017-07-09 09:22:13,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6P2E-WVT8-HFWQ-75W2Q,45.3951063,1.0
16420558348492018346,379503,2017-07-08 09:28:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6P2E-WVT8-HFWQ-75W2Q,24.1400269,1.0
15638643530595697241,378996,2017-07-06 22:44:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6P2E-WVT8-HFWQ-75W2Q,77.70033254,1.0
11189697984135127725,378631,2017-07-05 22:32:24,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6P2E-WVT8-HFWQ-75W2Q,99.80284578,1.0
12702654770256364232,378234,2017-07-04 20:08:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6P2E-WVT8-HFWQ-75W2Q,52.64210835,1.0
3570403295970727300,378222,2017-07-04 19:34:24,Ordinary Payment,S-6P2E-WVT8-HFWQ-75W2Q,S-Z4X2-B6HW-F7L4-76YWC,234.0,1.0
5294391971751143836,377122,2017-07-01 17:29:41,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6P2E-WVT8-HFWQ-75W2Q,3.03481693,1.0
5652266405915252770,376744,2017-06-30 16:12:34,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6P2E-WVT8-HFWQ-75W2Q,103.09794031,1.0
11028775001994343250,375741,2017-06-27 21:06:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6P2E-WVT8-HFWQ-75W2Q,3.24255284,1.0
11957594424563424942,375366,2017-06-26 19:40:12,Reward Recipient Assignment,S-6P2E-WVT8-HFWQ-75W2Q,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10571355824521070930,374965,2017-06-25 17:02:59,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6P2E-WVT8-HFWQ-75W2Q,1.88169457,1.0
9994073450454471113,374581,2017-06-24 15:07:38,Reward Recipient Assignment,S-6P2E-WVT8-HFWQ-75W2Q,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10882522947780627249,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6P2E-WVT8-HFWQ-75W2Q,24.16233265,1.0
1711877821181526921,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6P2E-WVT8-HFWQ-75W2Q,49.4134566,1.0
9853055021233795077,372797,2017-06-19 15:14:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6P2E-WVT8-HFWQ-75W2Q,51.21678867,1.0
10028042720707503612,372316,2017-06-18 07:24:58,Reward Recipient Assignment,S-6P2E-WVT8-HFWQ-75W2Q,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14045131302249204259,371081,2017-06-14 20:17:34,Account Update,S-6P2E-WVT8-HFWQ-75W2Q,,0.0,1.0
8392210221611213931,371081,2017-06-14 20:17:34,Ordinary Payment,S-6P2E-WVT8-HFWQ-75W2Q,S-HT4X-Y46X-CYQC-8LYSX,1.0,1.0
12626055133841590021,371075,2017-06-14 19:54:45,Ordinary Payment,S-HT4X-Y46X-CYQC-8LYSX,S-6P2E-WVT8-HFWQ-75W2Q,5.0,1.0
