ID,Height,timestamp,Type,From,To,Amount,Fee
12231297427702670283,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UL2C-WGPY-VEWL-BZFRG,2.19e-06,0.0735
3117724138196325329,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UL2C-WGPY-VEWL-BZFRG,0.0,1.0
5673728411848728371,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UL2C-WGPY-VEWL-BZFRG,0.0,1.0
10867690269512433199,492807,2018-05-21 17:59:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UL2C-WGPY-VEWL-BZFRG,0.0,1.0
17348632682888649559,479312,2018-04-13 23:17:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UL2C-WGPY-VEWL-BZFRG,0.0,1.0
12492682014797536259,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UL2C-WGPY-VEWL-BZFRG,0.0,1.0
6389007448590024370,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UL2C-WGPY-VEWL-BZFRG,0.0,1.0
17280355657465242845,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,68.0,1.0
542828808266612287,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,68.0,1.0
10831827757862921415,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,68.0,1.0
4485134079780425728,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,68.0,1.0
4835756179797452144,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,68.0,1.0
4064762023083086268,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,68.0,1.0
13691828018572214573,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,68.0,1.0
16851016627452459052,86796,2015-04-11 06:07:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,68.0,1.0
13971927960780115852,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,72.0,1.0
2780858196359244716,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,72.0,1.0
6146385747837643255,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,72.0,1.0
176949460620183302,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,72.0,1.0
369367699439529388,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,72.0,1.0
11772579275900463092,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,72.0,1.0
5644776941076625113,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,68.0,1.0
7411936766041074334,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,68.0,1.0
11535573929540298390,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,68.0,1.0
15995844381765947372,86096,2015-04-09 07:05:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,72.0,1.0
11779131290448175043,86084,2015-04-09 06:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
12068043989738330168,86063,2015-04-09 05:04:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,68.0,1.0
2180337962130234281,86053,2015-04-09 04:06:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,68.0,1.0
12810985396710250029,86040,2015-04-09 03:02:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,68.0,1.0
1910480801624686412,86034,2015-04-09 02:05:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,68.0,1.0
11457886456208166239,86013,2015-04-09 01:11:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,68.0,1.0
11983803306231757200,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,68.0,1.0
11446019430100236037,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,68.0,1.0
559426360453550279,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,68.0,1.0
1154876287567768142,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,68.0,1.0
4228479413108682582,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,68.0,1.0
8234550153420370534,85919,2015-04-08 19:05:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,68.0,1.0
6830699722869938801,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,68.0,1.0
4146703648390340559,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,68.0,1.0
8765452666602546873,85875,2015-04-08 16:01:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
17860882565963577633,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
7548435204674658972,85831,2015-04-08 13:02:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
7634458076513667338,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
10284697735703274343,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
11952475501765391362,85785,2015-04-08 10:03:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
14052072613057355269,85773,2015-04-08 09:05:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
14713049388766071896,85757,2015-04-08 08:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
7540387773991307418,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
1177454875926189317,85726,2015-04-08 06:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
16205841874067150092,85713,2015-04-08 05:05:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
4230152141854774836,85700,2015-04-08 04:10:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
5422304181047132261,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
7573908123706820446,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
15566832728061758271,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
6011094263452131627,85634,2015-04-08 00:04:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
5229478888643181153,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
14346947203365850748,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
8704496562421362016,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
2311031216788397191,85578,2015-04-07 20:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
16596489745827925439,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
2072490273733972904,85548,2015-04-07 18:04:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
14856080705874239672,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
12880238046824611360,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
18085577545783113574,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
18332485636436786133,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
7560323852744109023,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
6543129023606457312,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
7873558801836145824,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
394638977425414878,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
3412351056784125454,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
14460440012646681847,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
13894640965641057580,85237,2015-04-06 21:05:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,41.0,1.0
10376810800355040594,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
8968757007922670512,85205,2015-04-06 19:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
3867369738226493861,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,67.0,1.0
2931900370900400822,85171,2015-04-06 17:05:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,67.0,1.0
15906373290204330883,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,67.0,1.0
15265661840502938135,85147,2015-04-06 15:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,67.0,1.0
9364695527909029876,85125,2015-04-06 14:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,67.0,1.0
12166907006865562506,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,67.0,1.0
14529391136869960889,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,67.0,1.0
5472668014502754302,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,67.0,1.0
17442615650285580291,85053,2015-04-06 09:01:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,67.0,1.0
13590826231613223933,85039,2015-04-06 08:10:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
8684357012388522718,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
5899105693243087215,85010,2015-04-06 06:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
10073040708200043778,84996,2015-04-06 05:07:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
17762236626048840486,84978,2015-04-06 04:12:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
657252561764105745,84964,2015-04-06 03:05:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
13352038258795432557,84951,2015-04-06 02:05:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
13223482003565019957,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
4218062184998480468,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
7736312002978142795,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
5029485664850927562,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
10235694477635861320,84079,2015-04-03 15:12:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,82.0,1.0
2825129930034047062,84058,2015-04-03 14:08:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,79.0,1.0
5448021907318900119,84045,2015-04-03 13:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,79.0,1.0
2083942531190254188,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,79.0,1.0
13585815296584301007,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,79.0,1.0
16624306629348547579,84001,2015-04-03 10:04:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,82.0,1.0
6351610609517362452,83992,2015-04-03 09:10:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,79.0,1.0
10249625261103067026,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,79.0,1.0
7378991952953211855,83954,2015-04-03 07:06:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,75.0,1.0
11783476910001815330,83946,2015-04-03 06:09:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,75.0,1.0
15723701441247009883,83928,2015-04-03 05:08:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,75.0,1.0
869347904684025981,83911,2015-04-03 04:05:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,75.0,1.0
13423567344257062968,83896,2015-04-03 03:06:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,75.0,1.0
16565008628442667926,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,75.0,1.0
7520515152585987744,83867,2015-04-03 01:09:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,75.0,1.0
6630083584332923817,83853,2015-04-03 00:07:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,75.0,1.0
6852643330457098039,83840,2015-04-02 23:04:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,75.0,1.0
16777655328430731725,83824,2015-04-02 22:09:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,75.0,1.0
1466115624998071048,83812,2015-04-02 21:13:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
12722567667934774602,83793,2015-04-02 20:11:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
16027053174824463124,83777,2015-04-02 19:08:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
7794149257000430567,83768,2015-04-02 18:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
9398455833593694104,83748,2015-04-02 17:04:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
17864898358785042809,83733,2015-04-02 16:07:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
12271188433324102267,83718,2015-04-02 15:07:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
9637950621032533988,83705,2015-04-02 14:07:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
11292827678237886948,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
14344215205897485696,83671,2015-04-02 12:05:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
1830915230830023434,83657,2015-04-02 11:08:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
12409279956064593423,83647,2015-04-02 10:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,67.0,1.0
4394260393032018511,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,67.0,1.0
7154362174750812428,83613,2015-04-02 08:08:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,67.0,1.0
1450266836478326973,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,67.0,1.0
10451036101527992578,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,67.0,1.0
8621840515036608731,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,67.0,1.0
15070237080959570297,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,67.0,1.0
10708346396225101917,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,67.0,1.0
2355922590901169070,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,67.0,1.0
3221767493591029205,83511,2015-04-02 01:00:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,67.0,1.0
12342271482386184360,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,67.0,1.0
12201491360841347304,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,67.0,1.0
5949124120638074222,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,67.0,1.0
15055329425537685702,83447,2015-04-01 21:03:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,67.0,1.0
13952623765831078181,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,67.0,1.0
8189036056847882273,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,67.0,1.0
8688140692348284118,83401,2015-04-01 18:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,67.0,1.0
1950213018230711516,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,67.0,1.0
6521639926732519494,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,67.0,1.0
5882872196973365936,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,67.0,1.0
11813537231288838667,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
9964964747024919901,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
5224682898996826358,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,75.0,1.0
17658086238083174722,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
14493088813283847791,83170,2015-04-01 02:11:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,75.0,1.0
8108857565370607883,83152,2015-04-01 01:09:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,75.0,1.0
9202647923799062203,83138,2015-04-01 00:03:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,75.0,1.0
11111791890886089542,83114,2015-03-31 23:04:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,75.0,1.0
3658315245533427229,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,78.0,1.0
16425670323244824622,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,75.0,1.0
7738577813166397865,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,75.0,1.0
1274088197741171594,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
11864643425570736501,83054,2015-03-31 18:04:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
6264732130564010466,83028,2015-03-31 17:04:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,75.0,1.0
10352491610372120569,83019,2015-03-31 16:03:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
15097925667591081730,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
3693625780332723743,82993,2015-03-31 14:43:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
