ID,Height,timestamp,Type,From,To,Amount,Fee
2102241911984052399,383789,2017-07-20 12:12:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-795Q-M62Y-RFWM-ATBLA,0.0,1.0
5905378365134560456,163101,2015-11-10 16:07:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,128.75027724,1.0
12410936691398621650,162800,2015-11-09 19:40:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,186.87977623,1.0
5340932158249892997,162700,2015-11-09 12:53:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,11.21090096,1.0
4679032432315354227,158334,2015-10-28 07:46:39,Ordinary Payment,S-795Q-M62Y-RFWM-ATBLA,S-8E7J-EXZC-9P6Y-7XHF7,23441.0,23.0
12072892464064355448,157176,2015-10-25 02:08:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,319.40550523,1.0
11381831458526671199,156900,2015-10-24 07:51:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,206.40153963,1.0
5099639374777642116,156800,2015-10-24 01:17:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,215.95505313,1.0
15344200823266340839,156600,2015-10-23 11:26:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,6.96753442,1.0
9728055080532037942,156500,2015-10-23 04:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,214.15663308,1.0
10672089891589247221,156401,2015-10-22 22:24:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,17.47404419,1.0
11035384722223513602,156300,2015-10-22 15:30:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,35.36226523,1.0
10446442747820426140,156270,2015-10-22 13:32:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,370.0752052,1.0
7521244023524504601,156201,2015-10-22 08:24:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,3.34764606,1.0
6195684925134892249,155900,2015-10-21 12:32:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,102.09615342,1.0
2494474895093069868,155800,2015-10-21 05:58:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,184.92849376,1.0
1203408654187210015,155500,2015-10-20 10:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,30.76845653,1.0
13161621081823628340,155400,2015-10-20 03:10:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,120.64441826,1.0
12701277324431873462,155371,2015-10-20 01:34:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,284.04700689,1.0
18285016014927440416,155300,2015-10-19 20:22:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,85.9937899,1.0
11360879388883753426,155184,2015-10-19 12:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,959.69499541,1.0
9495622552677473517,155183,2015-10-19 12:35:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,608.6087463,1.0
3341035231027503886,152700,2015-10-12 13:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,88.6249249,1.0
18013627056635726681,152600,2015-10-12 07:15:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,14.13774718,1.0
5326575756257482175,152559,2015-10-12 04:37:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,366.97451365,1.0
14309052058246574839,152495,2015-10-12 00:14:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,253.07988836,1.0
16414015353168430967,152400,2015-10-11 17:49:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,191.27663233,1.0
2708351841581443006,152098,2015-10-10 21:37:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,263.16648327,1.0
336015384342376777,151991,2015-10-10 14:21:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,354.6141777,1.0
5529045651844075000,151981,2015-10-10 13:35:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,686.92856453,1.0
8001971274799294956,151900,2015-10-10 07:58:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,39.67501826,1.0
8236426693481478615,151762,2015-10-09 22:55:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,283.91913225,1.0
12930281150758177900,151500,2015-10-09 05:36:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,3.43006521,1.0
11333857733783389990,151200,2015-10-08 08:43:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,152.95527336,1.0
4495483492708083559,150800,2015-10-07 06:26:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,171.71001579,1.0
13600820898368107046,150600,2015-10-06 17:02:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,31.19367603,1.0
13041119422999255490,150586,2015-10-06 16:02:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,291.08447085,1.0
15790904731685585578,150500,2015-10-06 10:05:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,2.88740868,1.0
1506143059222842692,150400,2015-10-06 03:13:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,9.42798987,1.0
4464216554226152527,150300,2015-10-05 20:51:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,112.90294096,1.0
9662142587184296378,150101,2015-10-05 07:16:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,182.58555801,1.0
17012199731916580553,150000,2015-10-05 00:17:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,29.79491727,1.0
9351099976620765621,149900,2015-10-04 17:56:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,237.06502418,1.0
5043559390701028123,149700,2015-10-04 04:30:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,48.25680262,1.0
5071558831871492646,149600,2015-10-03 21:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,8.26594751,1.0
6996289441973500088,149500,2015-10-03 14:54:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,36.92177842,1.0
17164523812723362287,149300,2015-10-03 01:18:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,38.12174665,1.0
9347247726806991266,149281,2015-10-03 00:22:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,770.42742229,1.0
1244464455571867234,149200,2015-10-02 18:51:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,651.47418949,1.0
572524886466464147,149000,2015-10-02 05:28:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,6.72832004,1.0
1647670849019400841,148900,2015-10-01 22:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,47.41368652,1.0
2315801707424176606,148800,2015-10-01 15:58:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,113.37934277,1.0
434932471153119144,148701,2015-10-01 09:09:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,142.11565455,1.0
16678680028872543292,148500,2015-09-30 19:38:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,15.96247037,1.0
4631465849897426497,148426,2015-09-30 14:33:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,950.97827283,1.0
9450939497573153256,148413,2015-09-30 13:57:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,254.58474542,1.0
2900349370286354804,148400,2015-09-30 12:55:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,97.26513858,1.0
3523142414044844160,148356,2015-09-30 09:58:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,788.43463344,1.0
5382285432271417646,148352,2015-09-30 09:43:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,505.94269171,1.0
17532527003160413070,148101,2015-09-29 17:02:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,23.18681975,1.0
11565888553076527225,148000,2015-09-29 09:52:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,19.18095679,1.0
4046893728251904735,147925,2015-09-29 05:06:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,390.1575651,1.0
17941320030357067409,147833,2015-09-28 22:59:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,296.17969608,1.0
4312413166967944772,147832,2015-09-28 22:44:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,817.01098601,1.0
3310103600235449580,147800,2015-09-28 20:51:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,93.47490291,1.0
1424940074699684608,147780,2015-09-28 19:31:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,471.07555596,1.0
1779735516672027041,147700,2015-09-28 14:05:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,184.49954019,1.0
17880724555301623660,147600,2015-09-28 07:14:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,104.93992811,1.0
9211125297993848283,147500,2015-09-28 00:38:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,5.89030903,1.0
4126698243018402413,147400,2015-09-27 17:39:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,118.08763949,1.0
13253519424072304153,147354,2015-09-27 14:51:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,310.28512507,1.0
5174896125046895834,147200,2015-09-27 04:33:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,15.01826464,1.0
10978473477909003059,147088,2015-09-26 20:57:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,317.10299608,1.0
8191230448809813934,147044,2015-09-26 18:10:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,401.95752464,1.0
15099029892574559489,147001,2015-09-26 14:55:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,7.38952295,1.0
16287259626266024616,146900,2015-09-26 08:26:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,193.44359924,1.0
122522644309737664,146870,2015-09-26 06:20:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,498.65489232,1.0
7770891495404323483,146400,2015-09-24 22:45:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,4.92822912,1.0
12546382282198392960,146300,2015-09-24 15:46:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,10.08990918,1.0
10718181661309343799,146101,2015-09-24 02:45:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,146.8926364,1.0
7334336169514524174,146000,2015-09-23 19:53:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,7.87164236,1.0
3270018378536523845,145971,2015-09-23 18:03:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,429.99528494,1.0
13386498174317375128,145700,2015-09-22 23:40:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,204.04233655,1.0
10850035109317403564,145000,2015-09-21 01:08:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,109.08248798,1.0
1007786528222203684,144700,2015-09-20 05:06:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,2.82529074,1.0
267683866998256575,144600,2015-09-19 21:41:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,10.74907096,1.0
6869661840583276224,144500,2015-09-19 15:08:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,79.95539725,1.0
4880965438300597932,144463,2015-09-19 12:40:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,398.05702939,1.0
10936011065049806642,144300,2015-09-19 01:36:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,4.05438132,1.0
17939503773072464977,144100,2015-09-18 12:27:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,3.83868475,1.0
12873134483602543191,144001,2015-09-18 05:34:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,71.08281353,1.0
2541331961130766386,143901,2015-09-17 23:12:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,138.42188025,1.0
1171951533420376381,143300,2015-09-16 06:50:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,50.14449377,1.0
1152724119100125726,143201,2015-09-16 00:09:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,214.35483784,1.0
980456321731196358,142701,2015-09-14 14:39:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,183.64710166,1.0
6147119522263693039,142646,2015-09-14 10:33:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,262.69575396,1.0
1166784068844788441,142601,2015-09-14 07:54:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,17.32013221,1.0
18371245224324103396,142571,2015-09-14 05:47:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,394.09693267,1.0
8430915599630337953,142500,2015-09-14 01:29:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,182.05217689,1.0
16296811218950981407,142400,2015-09-13 18:47:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,70.75390629,1.0
8405706434546355731,142300,2015-09-13 11:41:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,96.14165823,1.0
4323026325543039831,142245,2015-09-13 08:31:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,289.12410213,1.0
9228485067773357434,142000,2015-09-12 15:34:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,7.15954148,1.0
7009585337002060640,141901,2015-09-12 08:57:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,197.08978536,1.0
2976588532484263257,141814,2015-09-12 03:31:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,340.67469369,1.0
881502580278055899,141800,2015-09-12 02:27:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,99.68892713,1.0
1365994309621176086,141761,2015-09-12 00:10:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,261.74012697,1.0
1874930273970035710,141700,2015-09-11 19:44:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,77.49434847,1.0
1276363949567413382,141600,2015-09-11 12:34:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,22.80439451,1.0
12576483036490728303,141461,2015-09-11 03:14:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,269.9396498,1.0
5716557991262079919,141300,2015-09-10 16:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,215.72082641,1.0
8468695221455982993,141267,2015-09-10 14:14:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,263.08751942,1.0
8588503178537166788,141200,2015-09-10 09:46:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,111.49701851,1.0
14743508483325338353,141100,2015-09-10 03:36:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,54.20609515,1.0
3132653180785377271,141000,2015-09-09 20:10:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,93.39072085,1.0
7164477276084678339,140900,2015-09-09 13:59:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,134.64424726,1.0
8558481360352658782,140893,2015-09-09 13:26:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,344.85611966,1.0
14029958521344363748,140700,2015-09-09 00:18:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,160.17309187,1.0
10249162531079043710,140600,2015-09-08 17:34:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,5.17097689,1.0
12552835801607230435,140500,2015-09-08 10:45:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,5.75962944,1.0
12455051594260038731,140400,2015-09-08 03:58:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,163.21590876,1.0
16956965041468543589,140300,2015-09-07 21:39:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,50.15385167,1.0
115409765676423213,140200,2015-09-07 15:11:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,22.56885543,1.0
10338956428680210574,140100,2015-09-07 07:54:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,168.28311022,1.0
13085808658880029176,139600,2015-09-05 22:37:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,37.89096276,1.0
8021395632466763597,139500,2015-09-05 15:34:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,43.74339858,1.0
468208932740923385,139446,2015-09-05 11:47:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,271.58261815,1.0
6471477142777619835,139400,2015-09-05 08:50:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,234.93514743,1.0
18111651413507498467,139333,2015-09-05 04:44:48,Ordinary Payment,S-795Q-M62Y-RFWM-ATBLA,S-8E7J-EXZC-9P6Y-7XHF7,26000.0,26.0
10353182300938486435,139300,2015-09-05 02:24:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,3.1006386,1.0
5125002898706548106,139100,2015-09-04 12:47:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,203.57710221,1.0
10706460604447872827,139000,2015-09-04 06:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,59.16946977,1.0
16404892427840086243,138900,2015-09-03 23:47:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,8.14802684,1.0
15637241471606022372,138800,2015-09-03 16:52:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,2.13860764,1.0
12982288397394454442,138601,2015-09-03 03:24:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,16.32644484,1.0
16679206003180630949,138400,2015-09-02 14:00:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,42.34523868,1.0
5330899331616783256,138200,2015-09-02 00:06:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,40.9184986,1.0
10412217739784390055,138000,2015-09-01 10:47:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,3.28855309,1.0
2649445385125707348,137941,2015-09-01 07:17:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,820.0031018,1.0
433747701427867233,137600,2015-08-31 08:16:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,3.60960658,1.0
14946955720803949435,137501,2015-08-31 01:57:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,15.92485146,1.0
18233855176614414670,135901,2015-08-26 14:05:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,7.62238626,1.0
1823638177142706687,135700,2015-08-26 00:40:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,6.91977448,1.0
11098999508571445543,135400,2015-08-25 04:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,11.68181326,1.0
8578008425047630066,135201,2015-08-24 15:10:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,14.35020639,1.0
9826286680446888464,135000,2015-08-24 01:17:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,18.33606902,1.0
9162341723040148988,134701,2015-08-23 05:29:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,41.4376832,1.0
14255015908547728329,134579,2015-08-22 21:24:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,305.76523467,1.0
5337530099058200788,134300,2015-08-22 02:06:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,101.48193109,1.0
18286223128743964571,134200,2015-08-21 19:39:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,41.9236553,1.0
12214249251628727985,134191,2015-08-21 19:01:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,362.60641395,1.0
12327389274911332954,134001,2015-08-21 06:16:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,103.52777735,1.0
18231849256124388345,133900,2015-08-20 23:12:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,73.32931294,1.0
15043112004906099966,133800,2015-08-20 16:53:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,258.34630101,1.0
11351448845541056096,133700,2015-08-20 10:10:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-795Q-M62Y-RFWM-ATBLA,254.47529815,1.0
