ID,Height,timestamp,Type,From,To,Amount,Fee
13342866501595972977,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RMAB-X7PS-D332-3FN7B,2.19e-06,0.0735
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RMAB-X7PS-D332-3FN7B,1e-08,0.8526
12277337739635454034,537541,2018-09-23 22:03:45,Ordinary Payment,S-RMAB-X7PS-D332-3FN7B,S-HK9D-P74Q-XDEJ-D6PGM,1111.0,1.0
17593717506556119187,496478,2018-06-01 00:28:59,Ordinary Payment,S-RMAB-X7PS-D332-3FN7B,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
14531880282653619325,475659,2018-04-03 17:35:26,Reward Recipient Assignment,S-RMAB-X7PS-D332-3FN7B,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10717933573233612893,475376,2018-04-02 22:56:55,Ordinary Payment,S-RMAB-X7PS-D332-3FN7B,S-HK9D-P74Q-XDEJ-D6PGM,2314.0,1.0
17967282773264524970,406385,2017-09-21 23:38:47,Ordinary Payment,S-RMAB-X7PS-D332-3FN7B,S-HK9D-P74Q-XDEJ-D6PGM,10100.0,2.0
3165893340935707286,406374,2017-09-21 23:01:48,Ordinary Payment,S-RMAB-X7PS-D332-3FN7B,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
17818747251429170004,384244,2017-07-21 18:19:43,Ordinary Payment,S-RMAB-X7PS-D332-3FN7B,S-9WQM-2NYR-ZXMA-BLXJC,9575.0,1.0
1022483845849011844,381269,2017-07-13 07:38:43,Ordinary Payment,S-RMAB-X7PS-D332-3FN7B,S-HK9D-P74Q-XDEJ-D6PGM,9000.0,1.0
15494489169108710323,374167,2017-06-23 10:57:52,Ordinary Payment,S-RMAB-X7PS-D332-3FN7B,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,2.0
11380510623879558573,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RMAB-X7PS-D332-3FN7B,0.0,1.0
17591902320845493452,360221,2017-05-15 11:49:55,Ordinary Payment,S-RMAB-X7PS-D332-3FN7B,S-9WQM-2NYR-ZXMA-BLXJC,26000.0,3.0
920913117225845615,360221,2017-05-15 11:49:55,Ordinary Payment,S-RMAB-X7PS-D332-3FN7B,S-HK9D-P74Q-XDEJ-D6PGM,26000.0,3.0
11906072312678643301,315532,2017-01-10 12:16:03,Ordinary Payment,S-RMAB-X7PS-D332-3FN7B,S-9WQM-2NYR-ZXMA-BLXJC,85205.0,9.0
13826139545696377380,315494,2017-01-10 09:25:38,Ordinary Payment,S-RMAB-X7PS-D332-3FN7B,S-9WQM-2NYR-ZXMA-BLXJC,20000.0,2.0
17081380204176046205,299126,2016-11-25 15:27:07,Ordinary Payment,S-RMAB-X7PS-D332-3FN7B,S-9WQM-2NYR-ZXMA-BLXJC,90000.0,9.0
9986522853609118878,299091,2016-11-25 12:46:13,Ordinary Payment,S-RMAB-X7PS-D332-3FN7B,S-9WQM-2NYR-ZXMA-BLXJC,30000.0,3.0
2163150108696023036,295960,2016-11-16 18:44:14,Account Update,S-RMAB-X7PS-D332-3FN7B,,0.0,1.0
5645769273583874046,295960,2016-11-16 18:44:14,Account Update,S-RMAB-X7PS-D332-3FN7B,,0.0,1.0
16843785393688175401,214623,2016-04-02 18:28:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RMAB-X7PS-D332-3FN7B,24138.15310006,1.0
9086203615805064904,211666,2016-03-25 11:52:39,Ordinary Payment,S-RMAB-X7PS-D332-3FN7B,S-F7FQ-UVGL-KU76-G3ADZ,33.0,1.0
10225907503882191427,211643,2016-03-25 10:30:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RMAB-X7PS-D332-3FN7B,200029.040009,1.0
6827536793383397026,211618,2016-03-25 08:46:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RMAB-X7PS-D332-3FN7B,100004.20742057,1.0
7679714506865864025,211602,2016-03-25 07:52:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RMAB-X7PS-D332-3FN7B,3000.0,1.0
15146096487058427866,211599,2016-03-25 07:41:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RMAB-X7PS-D332-3FN7B,300.0,1.0
4206900764953899411,211475,2016-03-24 23:14:13,Ordinary Payment,S-RMAB-X7PS-D332-3FN7B,S-VWBP-2SLT-DXKK-HXZ3X,1.0,1.0
4590931152780491915,211464,2016-03-24 22:29:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RMAB-X7PS-D332-3FN7B,1.0,1.0
8952776977023136940,211437,2016-03-24 20:53:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RMAB-X7PS-D332-3FN7B,1.0,1.0
