ID,Height,timestamp,Type,From,To,Amount,Fee
3556846651674387959,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WHZK-FE3C-RGK7-4UZAV,2.19e-06,0.0735
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WHZK-FE3C-RGK7-4UZAV,1e-08,0.36015
16945784966341348074,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WHZK-FE3C-RGK7-4UZAV,0.0,1.0
16034473909172433768,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WHZK-FE3C-RGK7-4UZAV,0.0,1.0
3526641646020267208,479917,2018-04-15 16:03:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WHZK-FE3C-RGK7-4UZAV,0.0,1.0
4155667052904555195,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WHZK-FE3C-RGK7-4UZAV,0.0,1.0
10042963384756531979,385242,2017-07-24 21:32:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WHZK-FE3C-RGK7-4UZAV,0.0,1.0
3951220791404525516,384930,2017-07-24 00:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WHZK-FE3C-RGK7-4UZAV,0.0,1.0
563442149069860279,384609,2017-07-22 22:45:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WHZK-FE3C-RGK7-4UZAV,0.0,1.0
4834659917381240794,384316,2017-07-21 22:45:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WHZK-FE3C-RGK7-4UZAV,0.0,1.0
10713176635141963544,384216,2017-07-21 15:33:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WHZK-FE3C-RGK7-4UZAV,0.0,1.0
9337919544305782249,383879,2017-07-20 19:29:51,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-WHZK-FE3C-RGK7-4UZAV,1.0,1.0
12315427928089402968,383588,2017-07-19 19:12:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WHZK-FE3C-RGK7-4UZAV,0.0,1.0
1876703655132042498,366723,2017-06-02 16:05:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WHZK-FE3C-RGK7-4UZAV,1.0,1.0
14199162470939480726,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WHZK-FE3C-RGK7-4UZAV,0.0,1.0
14943953352369304964,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WHZK-FE3C-RGK7-4UZAV,0.0,1.0
2641972447321362172,75305,2015-03-10 02:43:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WHZK-FE3C-RGK7-4UZAV,0.0,1.0
11640218415998066502,74976,2015-03-09 04:55:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WHZK-FE3C-RGK7-4UZAV,0.0,1.0
1619902923544824783,74415,2015-03-07 15:00:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WHZK-FE3C-RGK7-4UZAV,0.0,1.0
8299335903102018554,74345,2015-03-07 10:28:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WHZK-FE3C-RGK7-4UZAV,0.0,1.0
14753490295268589123,72824,2015-03-03 04:14:30,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WHZK-FE3C-RGK7-4UZAV,0.0,1.0
14491856483463714093,72797,2015-03-03 02:07:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WHZK-FE3C-RGK7-4UZAV,0.0,1.0
16035339413001456813,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WHZK-FE3C-RGK7-4UZAV,0.0,1.0
8164797273292021971,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WHZK-FE3C-RGK7-4UZAV,0.0,1.0
13946195927481900833,13773,2014-09-19 00:08:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WHZK-FE3C-RGK7-4UZAV,24999.0,1.0
6258484290465745844,12831,2014-09-16 09:16:08,Ordinary Payment,S-WHZK-FE3C-RGK7-4UZAV,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,50.0
10341952561885301935,12826,2014-09-16 08:54:17,Ordinary Payment,S-WHZK-FE3C-RGK7-4UZAV,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,100.0
13548672263821483049,12825,2014-09-16 08:43:18,Ordinary Payment,S-WHZK-FE3C-RGK7-4UZAV,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,100.0
12190268836733679964,12819,2014-09-16 08:25:57,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WHZK-FE3C-RGK7-4UZAV,164797.66955065,1.0
5312896410159421179,12818,2014-09-16 08:23:13,Ordinary Payment,S-WHZK-FE3C-RGK7-4UZAV,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,50.0
16395327732546675467,12816,2014-09-16 08:07:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WHZK-FE3C-RGK7-4UZAV,9997.0,1.0
17846383402782616213,12815,2014-09-16 08:05:22,Ordinary Payment,S-WHZK-FE3C-RGK7-4UZAV,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,10.0
7722382632635411542,9809,2014-09-07 23:14:50,Ordinary Payment,S-WHZK-FE3C-RGK7-4UZAV,S-CBXZ-86QC-7VJ3-EA7XB,25000.0,25.0
11974157343035495745,9588,2014-09-07 08:09:31,Ordinary Payment,S-WHZK-FE3C-RGK7-4UZAV,S-CBXZ-86QC-7VJ3-EA7XB,25000.0,25.0
232518789642800282,9467,2014-09-07 00:02:29,Ordinary Payment,S-WHZK-FE3C-RGK7-4UZAV,S-CBXZ-86QC-7VJ3-EA7XB,25000.0,25.0
17791175121536780396,7671,2014-09-02 00:10:28,Ordinary Payment,S-WHZK-FE3C-RGK7-4UZAV,S-CRHV-8CYH-L662-5Y92R,50000.0,50.0
15465433659080161821,7510,2014-09-01 13:18:55,Ordinary Payment,S-WHZK-FE3C-RGK7-4UZAV,S-CRHV-8CYH-L662-5Y92R,50000.0,50.0
1401979913559663804,6001,2014-08-28 07:43:24,Ordinary Payment,S-WHZK-FE3C-RGK7-4UZAV,S-CRHV-8CYH-L662-5Y92R,200000.0,200.0
1190626077846342323,5777,2014-08-27 17:31:40,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-WHZK-FE3C-RGK7-4UZAV,0.0,1.0
5426183040762586955,5757,2014-08-27 16:05:05,Ordinary Payment,S-WHZK-FE3C-RGK7-4UZAV,S-CRHV-8CYH-L662-5Y92R,150000.0,150.0
15353351593761514576,4812,2014-08-25 00:44:31,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WHZK-FE3C-RGK7-4UZAV,399580.696998,1.0
11048641454347088420,4143,2014-08-23 04:23:02,Ordinary Payment,S-WHZK-FE3C-RGK7-4UZAV,S-CRHV-8CYH-L662-5Y92R,100000.0,100.0
5056263546940464600,4115,2014-08-23 02:10:24,Ordinary Payment,S-WHZK-FE3C-RGK7-4UZAV,S-CRHV-8CYH-L662-5Y92R,100000.0,100.0
5810392916449973108,4097,2014-08-23 01:04:27,Ordinary Payment,S-WHZK-FE3C-RGK7-4UZAV,S-CRHV-8CYH-L662-5Y92R,10000.0,10.0
