ID,Height,timestamp,Type,From,To,Amount,Fee
9184138045891453709,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SJ7B-EYLX-MXZJ-BX822,282.08406034,1.0
17690067623034047558,502527,2018-06-17 23:24:32,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SJ7B-EYLX-MXZJ-BX822,48.62380358,1.0
15865054546602410513,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SJ7B-EYLX-MXZJ-BX822,474.43164605,1.0
15947370652613241197,475809,2018-04-04 04:07:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SJ7B-EYLX-MXZJ-BX822,106.16048448,1.0
17815473986535366778,467491,2018-03-11 21:18:47,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SJ7B-EYLX-MXZJ-BX822,59.8880802,1.0
14003732687006833140,462898,2018-02-27 00:37:02,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-SJ7B-EYLX-MXZJ-BX822,141.81263664,1.0
9685814226945792931,462574,2018-02-26 02:53:20,Ordinary Payment,S-SLWW-NR4X-QMSM-AQPUH,S-SJ7B-EYLX-MXZJ-BX822,210.0,1.0
12600684578786663766,462573,2018-02-26 02:48:09,Token Transfer,S-SLWW-NR4X-QMSM-AQPUH,S-SJ7B-EYLX-MXZJ-BX822,0.0,1.0
18273415935069062094,454755,2018-02-04 06:50:09,Ordinary Payment,S-SJ7B-EYLX-MXZJ-BX822,S-SLWW-NR4X-QMSM-AQPUH,1.0,1.0
18056914886247676250,453912,2018-02-01 21:45:19,Ordinary Payment,S-SLWW-NR4X-QMSM-AQPUH,S-SJ7B-EYLX-MXZJ-BX822,2.0,1.0
