ID,Height,timestamp,Type,From,To,Amount,Fee
13853092872805603317,780887,2020-08-04 11:38:35,Ordinary Payment,S-RZLL-NHZW-XV24-C6NPT,S-4Y3L-HTP3-9HX5-2QU9P,36.3826,0.02205
16686579598832547685,741768,2020-04-17 08:37:13,Ordinary Payment,S-PQHL-E6VK-BBR5-4VDYH,S-RZLL-NHZW-XV24-C6NPT,2.0,0.03675
13307106531749669520,741344,2020-04-16 04:12:32,Ordinary Payment,S-MQ29-MQ2P-GPSW-G9EZC,S-RZLL-NHZW-XV24-C6NPT,21.0,0.05145
10236963023884754759,740862,2020-04-14 19:47:26,Ordinary Payment,S-UPK9-H7QL-H9UU-BNM8V,S-RZLL-NHZW-XV24-C6NPT,9.0,0.05145
15414930531969929012,740545,2020-04-13 22:34:01,Ordinary Payment,S-RZLL-NHZW-XV24-C6NPT,S-KGW2-SVBU-2MW7-73WH4,1.0,0.03675
11262939955880401948,739955,2020-04-12 07:01:02,Ordinary Payment,S-KVR7-9LQU-DU5R-APYVM,S-RZLL-NHZW-XV24-C6NPT,3.0,0.0441
12876748667802155975,739595,2020-04-11 06:53:45,Ordinary Payment,S-RZLL-NHZW-XV24-C6NPT,S-RV3B-SUKW-WL2F-49UZE,1.0,0.0588
1393700804242300608,739302,2020-04-10 10:59:54,Ordinary Payment,S-JTHW-4LML-AHQY-H2G7X,S-RZLL-NHZW-XV24-C6NPT,2.0,0.0294
9602238407401646119,738336,2020-04-07 18:15:40,Ordinary Payment,S-RZLL-NHZW-XV24-C6NPT,S-S5M9-EZ5F-MS7T-G7WPK,15.0,0.05145
8433307335418162689,738190,2020-04-07 08:16:09,Ordinary Payment,S-RZLL-NHZW-XV24-C6NPT,S-JVHT-RAPE-HEQW-H4CV9,22.0,0.05145
5185708931585535917,737871,2020-04-06 11:13:11,Ordinary Payment,S-65TS-5EXQ-W5D7-CRT76,S-RZLL-NHZW-XV24-C6NPT,11.0,0.05145
16150980049377225331,736041,2020-04-01 08:23:15,Ordinary Payment,S-9C57-PMM9-NAS8-6SVEU,S-RZLL-NHZW-XV24-C6NPT,5.0,0.0147
8325282676447947727,735882,2020-03-31 21:12:23,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-RZLL-NHZW-XV24-C6NPT,1.0,0.05145
16312159494396398030,734259,2020-03-27 08:07:34,Ordinary Payment,S-79ND-JCU6-92BS-7B238,S-RZLL-NHZW-XV24-C6NPT,2.0,0.05145
4986316709088835520,734173,2020-03-27 02:27:56,Ordinary Payment,S-HBA3-8QG2-XFUF-FWZDJ,S-RZLL-NHZW-XV24-C6NPT,2.0,0.00735
16822751773851338744,733621,2020-03-25 13:59:29,Ordinary Payment,S-9TKH-TJRK-XBLV-E47VU,S-RZLL-NHZW-XV24-C6NPT,16.0,0.02205
16727397376021038902,725029,2020-03-01 12:43:18,Ordinary Payment,S-RZLL-NHZW-XV24-C6NPT,S-S3QA-R573-33VY-8PEC4,1.0,0.0588
3972345717626497527,724993,2020-03-01 10:18:09,Ordinary Payment,S-RZLL-NHZW-XV24-C6NPT,S-DN6A-Z5VZ-29L5-3K9HY,1.0,0.0294
11590486937385546806,723482,2020-02-26 04:52:46,Ordinary Payment,S-RZLL-NHZW-XV24-C6NPT,S-CVRV-J8TS-YAYF-36LFE,3.0,0.0147
11101752318600619391,722462,2020-02-23 08:23:01,Ordinary Payment,S-D2XP-CD37-E5T6-6PDFJ,S-RZLL-NHZW-XV24-C6NPT,1.0,0.0147
7899995399120749890,720946,2020-02-19 02:37:50,Ordinary Payment,S-RZLL-NHZW-XV24-C6NPT,S-5DZJ-B5UX-9LY7-489AS,1.0,0.0147
287793175007279329,720281,2020-02-17 05:56:05,Ordinary Payment,S-YNKD-EUB2-UNZ5-2J4JX,S-RZLL-NHZW-XV24-C6NPT,1.0,0.02205
9541603381216454813,719796,2020-02-15 21:22:35,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-RZLL-NHZW-XV24-C6NPT,2.0,0.0147
12792239138555964715,719650,2020-02-15 12:00:56,Ordinary Payment,S-Z28S-MHH7-VLAV-5XDD6,S-RZLL-NHZW-XV24-C6NPT,2.0,0.02205
4033621460458080019,719040,2020-02-13 18:46:13,Ordinary Payment,S-RZLL-NHZW-XV24-C6NPT,S-HJ7L-Z8HX-XJG9-84YLR,1.0,0.05145
5233355433888477729,718650,2020-02-12 16:46:48,Ordinary Payment,S-RZLL-NHZW-XV24-C6NPT,S-L7EQ-649B-SR4D-BTPGZ,4.0,0.0441
2449605964421532625,718586,2020-02-12 12:22:09,Ordinary Payment,S-YNKD-EUB2-UNZ5-2J4JX,S-RZLL-NHZW-XV24-C6NPT,3.0,0.0147
6905242763131747649,717914,2020-02-10 14:50:22,Ordinary Payment,S-RZLL-NHZW-XV24-C6NPT,S-HVQU-AATP-YPP9-FP4H9,8.0,0.0294
5276925280108854248,716042,2020-02-05 09:05:41,Ordinary Payment,S-CX9D-QDBA-R4J4-3DA7B,S-RZLL-NHZW-XV24-C6NPT,3.0,0.00735
246628956854974225,715498,2020-02-03 20:25:13,Ordinary Payment,S-GCEP-WGAW-QMRJ-5YK36,S-RZLL-NHZW-XV24-C6NPT,3.0,0.00735
4435703839771187596,714929,2020-02-02 06:25:46,Ordinary Payment,S-RZLL-NHZW-XV24-C6NPT,S-EG64-V7EZ-V3F8-2XLGC,10.0,0.0588
3083792173486142474,714792,2020-02-01 21:19:05,Ordinary Payment,S-RZLL-NHZW-XV24-C6NPT,S-MAER-8FXM-TCWB-DZTK9,10.0,0.0588
16001916864917830055,714051,2020-01-30 19:26:00,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-RZLL-NHZW-XV24-C6NPT,3.0,0.05145
16180187764699771746,713800,2020-01-30 02:40:52,Ordinary Payment,S-JA9G-2ZE4-UDR2-FRVQX,S-RZLL-NHZW-XV24-C6NPT,1.0,0.0441
13510906338632826534,713627,2020-01-29 15:20:13,Ordinary Payment,S-RZLL-NHZW-XV24-C6NPT,S-4XB7-ERP8-QKK5-8G9GL,13.0,0.03675
13313861987453359172,713439,2020-01-29 02:12:04,Ordinary Payment,S-YFS3-5UQG-NX6A-6TC88,S-RZLL-NHZW-XV24-C6NPT,21.0,0.05145
16577019986693623749,712375,2020-01-26 03:06:47,Ordinary Payment,S-F23Z-73WV-BF9B-28AD4,S-RZLL-NHZW-XV24-C6NPT,4.0,0.0294
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RZLL-NHZW-XV24-C6NPT,10.0,0.0588
