ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-85UD-EAP7-TY8E-64FX6,1e-08,0.3675
2572044397489677122,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-85UD-EAP7-TY8E-64FX6,0.0,1.0
15487478509421008869,492818,2018-05-21 18:24:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-85UD-EAP7-TY8E-64FX6,0.0,1.0
13539874767527442198,385327,2017-07-25 02:51:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-85UD-EAP7-TY8E-64FX6,0.0,1.0
5756147765260884172,384986,2017-07-24 05:20:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-85UD-EAP7-TY8E-64FX6,0.0,1.0
14675242351080010074,384635,2017-07-23 04:37:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-85UD-EAP7-TY8E-64FX6,0.0,1.0
8333319043017955276,384243,2017-07-21 18:10:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-85UD-EAP7-TY8E-64FX6,0.0,1.0
11527832783836548005,383907,2017-07-20 21:12:25,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-85UD-EAP7-TY8E-64FX6,1.0,1.0
13729108150166728066,383614,2017-07-19 21:20:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-85UD-EAP7-TY8E-64FX6,0.0,1.0
13252090959218034514,54336,2015-01-10 11:09:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,256.79684,1.0
2176581361427105964,54307,2015-01-10 09:00:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,287.12588,1.0
2020436813639156410,54168,2015-01-10 00:01:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,260.58797,1.0
441538277799209362,54125,2015-01-09 21:04:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,271.96136,1.0
12249008896149093150,54031,2015-01-09 14:36:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,250.42145,1.0
79849438290067857,53959,2015-01-09 09:49:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,270.3914,1.0
16049412637803849662,53928,2015-01-09 07:55:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,254.4272,1.0
12339992332922330995,53894,2015-01-09 05:37:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,266.40035,1.0
7213799711013312742,53843,2015-01-09 02:00:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,274.38245,1.0
16804542272641382903,53815,2015-01-09 00:20:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,258.41825,1.0
11697752219796703989,53714,2015-01-08 17:36:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,258.41825,1.0
6230254339695860874,53625,2015-01-08 11:40:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,278.3735,1.0
8428221935652435639,53549,2015-01-08 06:15:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,274.38245,1.0
6233870729549743382,53497,2015-01-08 02:58:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,254.4272,1.0
7572811838326108887,53421,2015-01-07 22:02:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,282.36455,1.0
18178543970377955612,53370,2015-01-07 18:41:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,262.4093,1.0
16851184814164928389,53312,2015-01-07 14:39:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,254.4272,1.0
14952845653320605753,53178,2015-01-07 05:43:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,266.40035,1.0
8527603349602396852,53090,2015-01-06 23:33:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,258.41825,1.0
7169257771682438059,53058,2015-01-06 21:41:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,254.4272,1.0
14661954246076017647,53030,2015-01-06 19:37:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,250.43615,1.0
8312760696789107814,52975,2015-01-06 15:50:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,250.43615,1.0
4245362817592816637,52898,2015-01-06 10:31:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,258.41825,1.0
1228131647514508750,52847,2015-01-06 07:47:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,254.4272,1.0
12751323148451381819,52805,2015-01-06 04:46:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,254.4272,1.0
14120609085243057318,52765,2015-01-06 01:54:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,250.43615,1.0
4194634301674710986,52704,2015-01-05 21:53:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,262.4093,1.0
9419718700080564234,52619,2015-01-05 16:20:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,274.38245,1.0
16074001067055176315,52578,2015-01-05 13:33:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,254.4272,1.0
13090783167114090072,52510,2015-01-05 08:58:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,254.4272,1.0
18262650569724376362,52479,2015-01-05 06:32:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,262.4093,1.0
3038309537235200827,52407,2015-01-05 01:54:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,250.43615,1.0
2741446738263608325,52363,2015-01-04 22:49:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,250.43615,1.0
6985023842533759481,52279,2015-01-04 17:24:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,258.41825,1.0
545531903325253833,52249,2015-01-04 15:34:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,274.38245,1.0
6905136465149673702,52168,2015-01-04 09:45:53,Ordinary Payment,S-85UD-EAP7-TY8E-64FX6,S-GB52-6EE4-AGDH-8CRQ9,5000.0,5.0
4611136087383905768,52117,2015-01-04 06:38:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,278.3735,1.0
10880454858685712990,52002,2015-01-03 22:45:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,282.36455,1.0
5615754706811403544,51917,2015-01-03 17:00:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,258.41825,1.0
16482869442382489192,51822,2015-01-03 10:54:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,282.36455,1.0
16993528077971970026,51718,2015-01-03 03:51:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,250.43615,1.0
4012557599119859646,51657,2015-01-02 23:45:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,254.4272,1.0
12490775378060549605,51568,2015-01-02 17:53:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,262.4093,1.0
11289053467931362995,51513,2015-01-02 14:08:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,254.4272,1.0
10244525799073816677,51412,2015-01-02 06:59:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,258.41825,1.0
4950503446446449501,51339,2015-01-02 02:25:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,258.41825,1.0
18207900881925451637,51299,2015-01-02 00:01:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,266.40035,1.0
17795319716689021665,51285,2015-01-01 22:46:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,262.4093,1.0
1563942963986950239,51253,2015-01-01 20:26:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,258.41825,1.0
13151250599070342405,51161,2015-01-01 13:43:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,250.43615,1.0
15349446633454748048,51090,2015-01-01 09:37:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,278.3735,1.0
11571984356851786578,50857,2014-12-31 17:41:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,254.4272,1.0
9638742697784379273,50766,2014-12-31 11:52:34,Ordinary Payment,S-85UD-EAP7-TY8E-64FX6,S-GB52-6EE4-AGDH-8CRQ9,10000.0,10.0
16440153029432008492,50763,2014-12-31 11:32:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,254.4272,1.0
7448723089098241960,50689,2014-12-31 06:47:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,258.41825,1.0
12054670267076733625,50633,2014-12-31 02:36:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,278.3735,1.0
6155359376242118163,50534,2014-12-30 20:19:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,278.3735,1.0
9849828163213246129,50469,2014-12-30 15:49:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,258.41825,1.0
4986437020198605583,50418,2014-12-30 12:28:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,266.40035,1.0
10829947308283118687,50333,2014-12-30 06:46:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,262.4093,1.0
14288989451960735847,50270,2014-12-30 02:30:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,258.41825,1.0
3583668273271721919,50206,2014-12-29 22:29:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,266.40035,1.0
10708970407390627317,50118,2014-12-29 16:28:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,258.41825,1.0
2340322778707921122,49954,2014-12-29 05:29:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,278.3735,1.0
16556063032385078789,49866,2014-12-28 23:55:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,254.4272,1.0
14139110421317033699,49792,2014-12-28 18:27:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,250.43615,1.0
2664480904206700261,49702,2014-12-28 12:38:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,258.41825,1.0
9595349875433028938,49658,2014-12-28 09:51:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,254.4272,1.0
9745586311796431395,49628,2014-12-28 07:51:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,274.38245,1.0
12055532580321974370,49588,2014-12-28 04:57:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,258.41825,1.0
15452372591441148528,49456,2014-12-27 20:00:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,262.4093,1.0
812054992470286044,49407,2014-12-27 16:47:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,266.40035,1.0
7180012605661525892,49207,2014-12-27 03:20:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,258.41825,1.0
264451127825396691,49160,2014-12-27 00:13:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,274.38245,1.0
10811213496439515593,49099,2014-12-26 20:01:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,266.40035,1.0
15009775990975194506,49046,2014-12-26 16:45:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,266.40035,1.0
12424907519795419766,48971,2014-12-26 11:36:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,262.4093,1.0
3783319613442096112,48946,2014-12-26 09:46:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,250.43615,1.0
16161409142522184344,48870,2014-12-26 04:41:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,262.4093,1.0
11955519911708489618,48818,2014-12-26 01:13:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,258.41825,1.0
2127569597744592149,48787,2014-12-25 23:13:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,270.3914,1.0
7202238295909915347,48725,2014-12-25 19:10:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,278.3735,1.0
12479857315383931144,48683,2014-12-25 16:14:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,254.4272,1.0
6423531225241914368,48638,2014-12-25 13:23:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,286.3556,1.0
16219233036625962593,48595,2014-12-25 09:40:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,250.43615,1.0
8394103310508651360,48567,2014-12-25 07:55:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,250.43615,1.0
14818219205741160453,48519,2014-12-25 05:00:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,258.41825,1.0
1759033532322798996,48431,2014-12-24 23:13:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,278.3735,1.0
9290389099154152820,48361,2014-12-24 18:31:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,266.40035,1.0
17473969651803405820,48305,2014-12-24 14:51:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,286.3556,1.0
16881200686000197269,48243,2014-12-24 10:09:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,250.43615,1.0
5717576831914729264,48222,2014-12-24 08:56:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,258.41825,1.0
5712993913671386625,47978,2014-12-23 16:07:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,254.4272,1.0
15697306132158452457,47918,2014-12-23 12:12:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,250.43615,1.0
16300044336853393032,47908,2014-12-23 11:29:35,Ordinary Payment,S-85UD-EAP7-TY8E-64FX6,S-GB52-6EE4-AGDH-8CRQ9,10005.0,10.0
5336503011007719817,47876,2014-12-23 09:23:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,250.43615,1.0
8745915160392401603,47797,2014-12-23 04:24:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,270.3914,1.0
15303984376143262888,47750,2014-12-23 01:12:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,254.4272,1.0
12044190620747792677,47678,2014-12-22 20:08:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,250.43615,1.0
14122499217380804169,47621,2014-12-22 16:22:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,266.40035,1.0
4014918145153855229,47574,2014-12-22 13:12:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,270.3914,1.0
4509772811360383867,47499,2014-12-22 08:12:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,266.40035,1.0
13085230145455094136,47468,2014-12-22 06:10:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,270.3914,1.0
13720427796093553687,47423,2014-12-22 03:09:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,262.4093,1.0
11569859427148743036,47331,2014-12-21 20:40:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,282.36455,1.0
18170017461085576808,47289,2014-12-21 18:14:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,282.36455,1.0
17565526502788813691,47237,2014-12-21 14:48:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,258.41825,1.0
13226411557705698428,47182,2014-12-21 10:49:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,254.4272,1.0
5804959035830880584,47125,2014-12-21 06:59:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,278.3735,1.0
8390472677213674518,45955,2014-12-18 00:38:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,250.43615,1.0
13589643339075191110,45915,2014-12-17 21:52:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,258.41825,1.0
14666412288310388329,45818,2014-12-17 15:29:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,290.34665,1.0
13131372956714548997,45758,2014-12-17 11:19:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,278.3735,1.0
783441363575653695,45694,2014-12-17 06:41:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,266.40035,1.0
4461961380047485628,45646,2014-12-17 03:34:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,270.3914,1.0
11290678904296222928,45615,2014-12-17 01:40:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,282.36455,1.0
9719942962343212221,45540,2014-12-16 20:57:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,250.43615,1.0
13572574743755824117,45448,2014-12-16 14:40:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,258.41825,1.0
15552269731825742990,45218,2014-12-15 23:02:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,258.41825,1.0
321114599881058422,45051,2014-12-15 11:27:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,294.3377,1.0
5386471771852910573,44955,2014-12-15 05:07:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,274.38245,1.0
8011657511586019625,44840,2014-12-14 21:20:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,254.4272,1.0
10390019897382761046,44697,2014-12-14 11:34:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,254.4272,1.0
13087008157373754125,44625,2014-12-14 07:12:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,254.4272,1.0
4036854178199694407,44589,2014-12-14 04:35:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,266.40035,1.0
14444687823542887650,44553,2014-12-14 01:54:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,278.3735,1.0
17886221509006040087,44509,2014-12-13 23:10:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,270.3914,1.0
8627113347765152067,44388,2014-12-13 15:10:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,250.43615,1.0
12076278858936897902,44250,2014-12-13 06:19:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,254.4272,1.0
1663800605900021250,44164,2014-12-12 23:51:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,254.4272,1.0
15942548160640816217,43941,2014-12-12 09:03:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,258.41825,1.0
11138055626267985600,43907,2014-12-12 06:51:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,250.43615,1.0
2859527154868792498,43840,2014-12-12 02:16:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,254.4272,1.0
8843204406663320218,43736,2014-12-11 19:18:36,Ordinary Payment,S-85UD-EAP7-TY8E-64FX6,S-GB52-6EE4-AGDH-8CRQ9,6805.0,7.0
10524900448809416019,43734,2014-12-11 19:16:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,266.40035,1.0
3808776654008533223,43704,2014-12-11 17:29:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,286.3556,1.0
11140992882360609829,43613,2014-12-11 10:44:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,250.43615,1.0
7973973992823911559,43522,2014-12-11 04:59:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,254.4272,1.0
462452093696150180,43431,2014-12-10 22:41:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,250.43615,1.0
1348443185680953049,43339,2014-12-10 16:41:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,270.3914,1.0
11407477005017219250,43305,2014-12-10 13:51:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,254.4272,1.0
1609373738365909192,43269,2014-12-10 11:53:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,278.3735,1.0
3792537419933595369,43246,2014-12-10 10:22:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,250.43615,1.0
7880988224754195156,43208,2014-12-10 08:09:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,253.14977,1.0
9710885648423907990,43170,2014-12-10 05:37:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,251.0462,1.0
6122695449902260975,43134,2014-12-10 03:09:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,280.45159,1.0
6794474087051596328,43042,2014-12-09 20:49:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,259.44774,1.0
2565616753314535996,42890,2014-12-09 10:21:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,255.24697,1.0
1823123814780906731,42857,2014-12-09 08:12:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,301.45544,1.0
12378054049500092780,42806,2014-12-09 04:43:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,272.05005,1.0
10189496016162027811,42760,2014-12-09 01:34:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,263.64851,1.0
14549571454078530127,42713,2014-12-08 22:12:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,267.84928,1.0
12099070578060289506,42633,2014-12-08 16:50:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-85UD-EAP7-TY8E-64FX6,263.64851,1.0
