ID,Height,timestamp,Type,From,To,Amount,Fee
17322525447321048077,385458,2017-07-25 11:43:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MBBA-CZMX-HLQU-FGVX9,0.0,1.0
3578579659767644066,385216,2017-07-24 19:45:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MBBA-CZMX-HLQU-FGVX9,0.0,1.0
14236963804559979835,384696,2017-07-23 06:35:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MBBA-CZMX-HLQU-FGVX9,0.0,1.0
6924624410089759291,384262,2017-07-21 19:27:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MBBA-CZMX-HLQU-FGVX9,0.0,1.0
10746611911420477120,384168,2017-07-21 13:03:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MBBA-CZMX-HLQU-FGVX9,0.0,1.0
16794050578139697291,383684,2017-07-20 04:48:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MBBA-CZMX-HLQU-FGVX9,0.0,1.0
592611811695916573,18319,2014-10-01 17:44:40,Ordinary Payment,S-C7BV-TMLM-N7YM-66VTT,S-MBBA-CZMX-HLQU-FGVX9,1.0,1.0
2339842289832867163,18318,2014-10-01 17:41:24,Ordinary Payment,S-MBBA-CZMX-HLQU-FGVX9,S-C7BV-TMLM-N7YM-66VTT,10.0,1.0
8482340016492294187,17801,2014-09-30 07:05:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MBBA-CZMX-HLQU-FGVX9,144.50460218,1.0
4089835442743454242,17702,2014-09-30 00:22:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MBBA-CZMX-HLQU-FGVX9,8.42616743,1.0
17584588412260935917,17601,2014-09-29 17:34:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MBBA-CZMX-HLQU-FGVX9,10.61625571,1.0
5795232488997064310,17501,2014-09-29 11:08:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MBBA-CZMX-HLQU-FGVX9,21.50537408,1.0
416052718788769599,17403,2014-09-29 04:21:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MBBA-CZMX-HLQU-FGVX9,7.20479287,1.0
6353621990028413598,17303,2014-09-28 21:16:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MBBA-CZMX-HLQU-FGVX9,3.84609436,1.0
12091059342184855929,17105,2014-09-28 08:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MBBA-CZMX-HLQU-FGVX9,21.90606981,1.0
8407730622135198711,17001,2014-09-28 01:20:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MBBA-CZMX-HLQU-FGVX9,14.17217765,1.0
3711840733191740961,16902,2014-09-27 18:51:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MBBA-CZMX-HLQU-FGVX9,4.94002144,1.0
9137074119792059405,16703,2014-09-27 05:21:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MBBA-CZMX-HLQU-FGVX9,2.8836017,1.0
13144375610208186563,16603,2014-09-26 22:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MBBA-CZMX-HLQU-FGVX9,4.20450736,1.0
6206461367654341184,16505,2014-09-26 15:49:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MBBA-CZMX-HLQU-FGVX9,24.97692179,1.0
1698520738509186001,16402,2014-09-26 09:02:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MBBA-CZMX-HLQU-FGVX9,13.74933936,1.0
12829072860093156799,16301,2014-09-26 02:01:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MBBA-CZMX-HLQU-FGVX9,7.63625239,1.0
2626460601152026302,16102,2014-09-25 12:45:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MBBA-CZMX-HLQU-FGVX9,4.96906826,1.0
5299709230503783831,15901,2014-09-24 23:30:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MBBA-CZMX-HLQU-FGVX9,3.51664889,1.0
2811838797324804444,15701,2014-09-24 10:06:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MBBA-CZMX-HLQU-FGVX9,4.57107999,1.0
13867688732772298936,15603,2014-09-24 03:06:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MBBA-CZMX-HLQU-FGVX9,2.40730025,1.0
18283727791083139479,15202,2014-09-23 00:26:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MBBA-CZMX-HLQU-FGVX9,2.73813843,1.0
8894178481750734225,15102,2014-09-22 17:46:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MBBA-CZMX-HLQU-FGVX9,4.49893079,1.0
1043785294280020630,14955,2014-09-22 08:00:19,Reward Recipient Assignment,S-MBBA-CZMX-HLQU-FGVX9,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11529995081353412841,14953,2014-09-22 07:55:19,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MBBA-CZMX-HLQU-FGVX9,1.38532919,1.0
3162851782175390726,14953,2014-09-22 07:55:19,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MBBA-CZMX-HLQU-FGVX9,2.0,1.0
