ID,Height,timestamp,Type,From,To,Amount,Fee
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RLHB-TGVV-CMGE-66TKG,1e-08,0.1617
1982701940694792192,276920,2016-09-24 10:01:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RLHB-TGVV-CMGE-66TKG,0.85960587,1.0
10262699789982904341,276435,2016-09-23 01:13:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RLHB-TGVV-CMGE-66TKG,4.23219259,1.0
15792495685954874684,276063,2016-09-22 00:26:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RLHB-TGVV-CMGE-66TKG,14.65231303,1.0
18076134686538325075,275698,2016-09-20 23:30:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RLHB-TGVV-CMGE-66TKG,8.80086799,1.0
3362971491628576989,275336,2016-09-19 23:04:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RLHB-TGVV-CMGE-66TKG,12.64312353,1.0
16876251618224488655,275164,2016-09-19 11:44:16,Reward Recipient Assignment,S-RLHB-TGVV-CMGE-66TKG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1654814798793521053,275127,2016-09-19 08:59:30,Reward Recipient Assignment,S-RLHB-TGVV-CMGE-66TKG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2851060172469644723,274976,2016-09-18 22:57:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RLHB-TGVV-CMGE-66TKG,123.65230531,1.0
11722014857123927684,274161,2016-09-16 16:39:12,Account Update,S-RLHB-TGVV-CMGE-66TKG,,0.0,1.0
6753271576158210885,274161,2016-09-16 16:39:12,Reward Recipient Assignment,S-RLHB-TGVV-CMGE-66TKG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3096295037707650749,273071,2016-09-13 15:14:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLHB-TGVV-CMGE-66TKG,5.0,1.0
