ID,Height,timestamp,Type,From,To,Amount,Fee
11388723935034312650,384494,2017-07-22 15:32:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGG7-9AQN-4N58-C963R,0.0,1.0
15387870550016888341,350160,2017-04-17 08:12:20,Ordinary Payment,S-PGG7-9AQN-4N58-C963R,S-W5L4-5LBX-YCFH-FUD3C,133.0,1.0
7501629799222850838,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PGG7-9AQN-4N58-C963R,2.0,1.0001
9428183776565673570,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PGG7-9AQN-4N58-C963R,1.0,1.0
9807391711975465909,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PGG7-9AQN-4N58-C963R,1.0,3.0
12232244530391330401,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PGG7-9AQN-4N58-C963R,2.0,2.0
33919339885666157,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PGG7-9AQN-4N58-C963R,3.0,3.0
8848572402125740391,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PGG7-9AQN-4N58-C963R,3.0,1.0
13048606132435404083,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PGG7-9AQN-4N58-C963R,3.0,3.0
13213279799855423018,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PGG7-9AQN-4N58-C963R,20.0,1.0
10898701688459489887,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PGG7-9AQN-4N58-C963R,2.0,1.0
7937680731898415267,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PGG7-9AQN-4N58-C963R,5.0,2.0
9517048952351847505,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PGG7-9AQN-4N58-C963R,6.0,5.0
6023156933387050407,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PGG7-9AQN-4N58-C963R,5.0,5.0
8567356572102908447,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PGG7-9AQN-4N58-C963R,12.0,2.0
13020555440374853405,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PGG7-9AQN-4N58-C963R,2.0,2.0
8210808772587677627,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PGG7-9AQN-4N58-C963R,2.0,2.0
6590269588613682610,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PGG7-9AQN-4N58-C963R,4.0,4.0
11901839824854726049,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PGG7-9AQN-4N58-C963R,2.0,1.0
10273476966801202005,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PGG7-9AQN-4N58-C963R,2.0,1.0
4217119369153972410,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PGG7-9AQN-4N58-C963R,2.0,1.0
726284623088347017,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PGG7-9AQN-4N58-C963R,2.0,1.0
13402326015208192018,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PGG7-9AQN-4N58-C963R,5.0,2.0
9349587635675737515,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PGG7-9AQN-4N58-C963R,5.0,2.0
9977654907977381666,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PGG7-9AQN-4N58-C963R,11.0,2.0
6942047519641025832,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PGG7-9AQN-4N58-C963R,14.0,2.0
6722423434780595107,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PGG7-9AQN-4N58-C963R,8.0,2.0
11732082095441003947,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PGG7-9AQN-4N58-C963R,10.0,2.0
10887672120784450169,323239,2017-02-01 01:41:13,Ordinary Payment,S-PGG7-9AQN-4N58-C963R,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
11766355256653533787,308840,2016-12-22 19:01:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGG7-9AQN-4N58-C963R,5.0,1.0
16389482768869739105,307844,2016-12-19 23:55:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGG7-9AQN-4N58-C963R,5.0,1.0
4557669464173799927,306741,2016-12-16 22:34:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGG7-9AQN-4N58-C963R,5.0,1.0
178835532699525506,302213,2016-12-04 06:25:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGG7-9AQN-4N58-C963R,5.0,1.0
15077527712552479379,299917,2016-11-27 20:21:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGG7-9AQN-4N58-C963R,5.0,1.0
10191599417479812162,293557,2016-11-10 01:55:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGG7-9AQN-4N58-C963R,5.0,1.0
9274137665624580925,289985,2016-10-31 01:53:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGG7-9AQN-4N58-C963R,5.0,1.0
6868661307915054627,289311,2016-10-29 01:41:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGG7-9AQN-4N58-C963R,5.0,1.0
15472585080496239988,287895,2016-10-25 02:25:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGG7-9AQN-4N58-C963R,5.0,1.0
13666633635351747646,286104,2016-10-20 02:39:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGG7-9AQN-4N58-C963R,5.0,1.0
1717638683439386184,281532,2016-10-07 07:48:09,Ordinary Payment,S-PGG7-9AQN-4N58-C963R,S-W5L4-5LBX-YCFH-FUD3C,54.0,1.0
2885703522673616549,281098,2016-10-06 02:45:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGG7-9AQN-4N58-C963R,5.0,1.0
962423337419415087,279603,2016-10-01 22:27:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGG7-9AQN-4N58-C963R,5.0,1.0
14308516758414319431,279600,2016-10-01 22:10:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGG7-9AQN-4N58-C963R,5.0,1.0
14772172063048461939,279240,2016-09-30 22:08:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGG7-9AQN-4N58-C963R,5.0,1.0
16150625806327389041,278472,2016-09-28 17:58:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGG7-9AQN-4N58-C963R,5.0,1.0
16140424250886580987,278124,2016-09-27 18:37:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGG7-9AQN-4N58-C963R,5.0,1.0
5155593278476443371,277801,2016-09-26 20:52:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGG7-9AQN-4N58-C963R,5.0,1.0
14104502052729415568,276695,2016-09-23 18:35:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGG7-9AQN-4N58-C963R,5.0,1.0
4394995341959887556,276348,2016-09-22 19:05:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGG7-9AQN-4N58-C963R,5.0,1.0
17890035956316186555,276078,2016-09-22 01:14:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGG7-9AQN-4N58-C963R,5.0,1.0
3484809492171007496,275859,2016-09-21 10:07:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGG7-9AQN-4N58-C963R,5.0,1.0
