ID,Height,timestamp,Type,From,To,Amount,Fee
2322546077282682316,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DC8Y-UL75-FBZX-FM87U,1e-07,1.0
1913585241835514221,383107,2017-07-18 11:07:49,Ordinary Payment,S-DC8Y-UL75-FBZX-FM87U,S-KHW2-TVKE-WSXM-HKWEM,211.0,2.0
15422574322811184218,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DC8Y-UL75-FBZX-FM87U,0.01669041,1.0
13778771310326046234,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DC8Y-UL75-FBZX-FM87U,2.0,1.0001
9585447481162063667,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DC8Y-UL75-FBZX-FM87U,1.0,1.0
15190797210885436347,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DC8Y-UL75-FBZX-FM87U,1.0,3.0
12923332349261995303,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DC8Y-UL75-FBZX-FM87U,2.0,2.0
13027274884029847783,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DC8Y-UL75-FBZX-FM87U,3.0,3.0
17770443755911149952,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DC8Y-UL75-FBZX-FM87U,2.0,2.0
9861026371583582985,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DC8Y-UL75-FBZX-FM87U,2.0,2.0
2139001424877568382,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DC8Y-UL75-FBZX-FM87U,3.0,1.0
1486096874439412156,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DC8Y-UL75-FBZX-FM87U,3.0,3.0
9131078104457336906,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DC8Y-UL75-FBZX-FM87U,20.0,1.0
673696035102674583,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DC8Y-UL75-FBZX-FM87U,2.0,1.0
17615246550367617798,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DC8Y-UL75-FBZX-FM87U,5.0,2.0
16051549612695965702,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DC8Y-UL75-FBZX-FM87U,6.0,5.0
11675757876553480436,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DC8Y-UL75-FBZX-FM87U,5.0,5.0
16744568385914682546,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DC8Y-UL75-FBZX-FM87U,2.0,2.0
7035421673538195950,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DC8Y-UL75-FBZX-FM87U,4.0,4.0
10592091093510115128,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DC8Y-UL75-FBZX-FM87U,2.0,1.0
9378171307488558959,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DC8Y-UL75-FBZX-FM87U,10.0,2.0
3580932038721653334,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DC8Y-UL75-FBZX-FM87U,2.0,2.0
3743632897699673431,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DC8Y-UL75-FBZX-FM87U,3.0,2.0
1754669790555958531,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DC8Y-UL75-FBZX-FM87U,10.0,6.0
9431816963683243238,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DC8Y-UL75-FBZX-FM87U,10.0,6.0
6548612876861857032,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DC8Y-UL75-FBZX-FM87U,6.0,6.0
12584714569378552280,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DC8Y-UL75-FBZX-FM87U,5.0,1.0
16627320803883807861,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DC8Y-UL75-FBZX-FM87U,5.0,1.0
17447714789245790404,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DC8Y-UL75-FBZX-FM87U,12.0,1.0
618540760974782145,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DC8Y-UL75-FBZX-FM87U,7.0,3.0
12090651075012278190,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DC8Y-UL75-FBZX-FM87U,10.0,3.0
1636436209010948336,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DC8Y-UL75-FBZX-FM87U,10.0,3.0
13460537011221264893,328158,2017-02-14 19:32:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DC8Y-UL75-FBZX-FM87U,20.0,1.0
1033473334690558118,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DC8Y-UL75-FBZX-FM87U,10.0,1.0
16289067077111718905,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-DC8Y-UL75-FBZX-FM87U,0.0,1.0
6047999312887505380,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DC8Y-UL75-FBZX-FM87U,0.06334237,1.0
3853166031829289934,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DC8Y-UL75-FBZX-FM87U,0.02383999,1.0
14054776960470049617,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DC8Y-UL75-FBZX-FM87U,0.0033835,1.0
7063972277023626238,323864,2017-02-02 19:18:26,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-DC8Y-UL75-FBZX-FM87U,0.0,1.0
335637992306822354,313567,2017-01-05 00:25:31,Alias Sell,S-DRY4-5Y27-UYDW-7956D,S-DC8Y-UL75-FBZX-FM87U,0.0,1.0
1774400396414957266,313566,2017-01-05 00:19:42,Alias Sell,S-DRY4-5Y27-UYDW-7956D,S-DC8Y-UL75-FBZX-FM87U,0.0,1.0
10644303693940736971,311000,2016-12-28 20:43:00,Bid Order Cancellation,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
16095088169390982908,311000,2016-12-28 20:43:00,Bid Order Cancellation,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
13580192272091122914,310297,2016-12-26 20:56:33,Bid Order Placement,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
11800810992098176441,310296,2016-12-26 20:51:52,Bid Order Placement,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
2496813458137893475,279204,2016-09-30 19:56:35,Ordinary Payment,S-DC8Y-UL75-FBZX-FM87U,S-DRY4-5Y27-UYDW-7956D,9187400.0,10.0
9616330228578546777,278739,2016-09-29 12:02:14,Bid Order Cancellation,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
12124462211874097564,278739,2016-09-29 12:02:14,Bid Order Cancellation,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
15397567758240690186,278739,2016-09-29 12:02:14,Bid Order Cancellation,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
3180606221469298365,278739,2016-09-29 12:02:14,Bid Order Cancellation,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
3514844656398632853,278739,2016-09-29 12:02:14,Bid Order Cancellation,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
5812578560456967969,278739,2016-09-29 12:02:14,Bid Order Cancellation,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
12376353453923422548,277391,2016-09-25 18:07:54,Bid Order Placement,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
22277022820013651,277391,2016-09-25 18:07:54,Bid Order Placement,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
4640789375957004568,277391,2016-09-25 18:07:54,Bid Order Placement,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
17665691381106148652,277390,2016-09-25 17:50:51,Bid Order Placement,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
1717045446748757164,277390,2016-09-25 17:50:51,Bid Order Placement,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
17525910990823414309,277388,2016-09-25 17:48:09,Bid Order Placement,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
11339715209146266699,277338,2016-09-25 14:13:55,Ordinary Payment,S-4B69-Q2YX-R9RD-2W5PP,S-DC8Y-UL75-FBZX-FM87U,4.0,1.0
16283393848714785019,277338,2016-09-25 14:13:55,Ordinary Payment,S-CTR6-3QZ6-W4CL-E63KV,S-DC8Y-UL75-FBZX-FM87U,4.0,1.0
937341292438243829,277338,2016-09-25 14:13:55,Ordinary Payment,S-MK6H-89GF-D4VE-7JQ94,S-DC8Y-UL75-FBZX-FM87U,4.0,1.0
4973124372164451150,277338,2016-09-25 14:13:55,Ordinary Payment,S-4B23-GFHA-FAVM-93CKG,S-DC8Y-UL75-FBZX-FM87U,4.0,1.0
11483123342323206255,277309,2016-09-25 12:28:38,Ordinary Payment,S-DC8Y-UL75-FBZX-FM87U,S-KJQR-LVSN-E5LK-D6P5P,1000.0,1.0
14232114725015150774,275867,2016-09-21 10:44:14,Ordinary Payment,S-DC8Y-UL75-FBZX-FM87U,S-4B23-GFHA-FAVM-93CKG,3000000.0,1.0
4788543687105381631,275865,2016-09-21 10:36:33,Ordinary Payment,S-DC8Y-UL75-FBZX-FM87U,S-4B69-Q2YX-R9RD-2W5PP,3000000.0,1.0
3166547155094329814,275864,2016-09-21 10:32:41,Ordinary Payment,S-DC8Y-UL75-FBZX-FM87U,S-CTR6-3QZ6-W4CL-E63KV,3000000.0,1.0
7427030452542761492,275863,2016-09-21 10:28:57,Ordinary Payment,S-DC8Y-UL75-FBZX-FM87U,S-MK6H-89GF-D4VE-7JQ94,3000000.0,1.0
9340633536432904180,275860,2016-09-21 10:08:57,Ordinary Payment,S-DC8Y-UL75-FBZX-FM87U,S-4B23-GFHA-FAVM-93CKG,10.0,1.0
14321642952269414945,275858,2016-09-21 10:01:45,Ordinary Payment,S-DC8Y-UL75-FBZX-FM87U,S-4B69-Q2YX-R9RD-2W5PP,10.0,1.0
9731499726947847326,275855,2016-09-21 09:56:00,Ordinary Payment,S-DC8Y-UL75-FBZX-FM87U,S-CTR6-3QZ6-W4CL-E63KV,10.0,1.0
6904315397386462042,275852,2016-09-21 09:42:16,Ordinary Payment,S-DC8Y-UL75-FBZX-FM87U,S-MK6H-89GF-D4VE-7JQ94,10.0,1.0
13586057272316337591,237563,2016-06-05 23:01:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-DC8Y-UL75-FBZX-FM87U,7583.57142857,1.0
11751954396164490380,236654,2016-06-03 09:41:45,Ask Order Placement,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
8126620604599299424,236649,2016-06-03 09:11:20,Ask Order Cancellation,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
16471113931810599806,236090,2016-06-01 19:05:43,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-DC8Y-UL75-FBZX-FM87U,6902.08,1.0
13181866704328622167,234250,2016-05-27 15:33:52,Ask Order Placement,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
5774147040078448850,234248,2016-05-27 15:29:45,Ask Order Cancellation,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
15478084725801641317,233533,2016-05-25 15:27:55,Ask Order Placement,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
15893593129808808486,233529,2016-05-25 15:04:42,Ask Order Cancellation,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
286910686033534614,233196,2016-05-24 17:02:05,Ask Order Placement,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
12185054730933191728,233192,2016-05-24 16:55:05,Ask Order Cancellation,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
17088258932482234899,233189,2016-05-24 16:42:41,Ask Order Placement,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
7762375180512778360,233189,2016-05-24 16:42:41,Bid Order Cancellation,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
13805177433685101442,233188,2016-05-24 16:39:23,Bid Order Cancellation,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
9553442226647618883,233163,2016-05-24 14:15:16,Bid Order Placement,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
13462758134348840626,233133,2016-05-24 12:26:41,Ask Order Cancellation,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
6241643651325414424,233133,2016-05-24 12:26:41,Ask Order Cancellation,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
12990406473098202405,232693,2016-05-23 07:01:42,Ask Order Cancellation,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
2114530527408992126,232693,2016-05-23 07:01:42,Ask Order Cancellation,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
5214475552901871186,232693,2016-05-23 07:01:42,Ask Order Cancellation,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
15132733142863524831,232068,2016-05-21 13:24:16,Ask Order Placement,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
3616696527378452174,232068,2016-05-21 13:24:16,Ask Order Placement,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
14471064649563962846,232067,2016-05-21 13:15:04,Ask Order Placement,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
15631510403871640314,232067,2016-05-21 13:15:04,Ask Order Placement,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
7592062688023724405,231643,2016-05-20 08:30:57,Bid Order Placement,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
14342515597357884611,231641,2016-05-20 08:27:13,Ask Order Placement,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
34068221341654514,230338,2016-05-16 16:51:27,Ask Order Placement,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
3746394029661643569,230297,2016-05-16 14:11:02,Ask Order Placement,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
12578906310167195703,227716,2016-05-09 09:01:57,Ask Order Cancellation,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
440203380698830191,227716,2016-05-09 09:01:57,Ask Order Cancellation,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
3776199409084202733,227519,2016-05-08 19:59:17,Ask Order Placement,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
8307989336232227980,227519,2016-05-08 19:59:17,Ask Order Placement,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
15797962730708327839,227511,2016-05-08 19:33:14,Ask Order Cancellation,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
8341224158353650584,227362,2016-05-08 09:34:54,Ask Order Placement,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
2095577362502807713,227085,2016-05-07 14:47:49,Ask Order Cancellation,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
9186143083126732009,227085,2016-05-07 14:47:49,Ask Order Cancellation,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
13205491086710252603,226292,2016-05-05 09:00:31,Ask Order Cancellation,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
7664622382889479991,226292,2016-05-05 09:00:31,Ask Order Cancellation,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
9083018365309855413,226292,2016-05-05 09:00:31,Ask Order Cancellation,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
9085682879174690002,224975,2016-05-01 17:33:07,Ask Order Placement,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
12357025474372555319,223557,2016-04-27 18:02:02,Ask Order Cancellation,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
15923061729288471922,223527,2016-04-27 15:37:37,Ask Order Placement,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
5268370764353625837,223527,2016-04-27 15:37:37,Ask Order Cancellation,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
6209016351270453679,223527,2016-04-27 15:37:37,Ask Order Placement,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
10568037091712050037,223519,2016-04-27 15:05:59,Ask Order Placement,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
3961199432686334983,223519,2016-04-27 15:05:59,Ask Order Placement,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
13119565084256899040,223517,2016-04-27 14:59:01,Ask Order Placement,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
3520769979655250695,223517,2016-04-27 14:59:01,Ask Order Placement,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
526107141428572290,222446,2016-04-24 15:38:12,Bid Order Placement,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
1626085766212799650,221469,2016-04-21 21:49:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DC8Y-UL75-FBZX-FM87U,20000000.0,1.0
7583127634624908294,221468,2016-04-21 21:44:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DC8Y-UL75-FBZX-FM87U,10001.0,1.0
9578358035161783532,218469,2016-04-13 12:02:29,Account Update,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
5528831879324188864,218466,2016-04-13 11:52:26,Alias Assignment,S-DC8Y-UL75-FBZX-FM87U,,0.0,1.0
16025830538173229024,218463,2016-04-13 11:40:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DC8Y-UL75-FBZX-FM87U,427.4429618,1.0
