ID,Height,timestamp,Type,From,To,Amount,Fee
1585627836320752917,447397,2018-01-14 16:53:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HG42-UGSM-SZWQ-D7HSB,1e-07,1.0
12725956317739320075,345314,2017-04-03 18:59:31,Ordinary Payment,S-HG42-UGSM-SZWQ-D7HSB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15129800514633292436,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HG42-UGSM-SZWQ-D7HSB,2.0,1.0001
10220917675486671607,335059,2017-03-06 03:05:29,Ordinary Payment,S-HG42-UGSM-SZWQ-D7HSB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11248496495108822809,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HG42-UGSM-SZWQ-D7HSB,1.0,1.0
5971556218055276876,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HG42-UGSM-SZWQ-D7HSB,1.0,3.0
10662035619748152145,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HG42-UGSM-SZWQ-D7HSB,2.0,2.0
14120836594496706825,334701,2017-03-05 02:58:48,Ordinary Payment,S-HG42-UGSM-SZWQ-D7HSB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7954142654516361551,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HG42-UGSM-SZWQ-D7HSB,3.0,3.0
15279438994577860866,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HG42-UGSM-SZWQ-D7HSB,2.0,2.0
18188026799814247623,334546,2017-03-04 16:20:53,Ordinary Payment,S-HG42-UGSM-SZWQ-D7HSB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5985000666936015595,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HG42-UGSM-SZWQ-D7HSB,3.0,1.0
15753242122595507872,334374,2017-03-04 04:39:11,Ordinary Payment,S-HG42-UGSM-SZWQ-D7HSB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17556885299165606646,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HG42-UGSM-SZWQ-D7HSB,3.0,3.0
9316065655352908179,334289,2017-03-03 23:05:07,Ordinary Payment,S-HG42-UGSM-SZWQ-D7HSB,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
9581707075731555649,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HG42-UGSM-SZWQ-D7HSB,20.0,1.0
4110718887952843278,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HG42-UGSM-SZWQ-D7HSB,2.0,1.0
5854151310903291803,333582,2017-03-01 23:39:26,Ordinary Payment,S-HG42-UGSM-SZWQ-D7HSB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10726908088322907625,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HG42-UGSM-SZWQ-D7HSB,5.0,2.0
16463139942234491361,332877,2017-02-28 00:02:47,Ordinary Payment,S-HG42-UGSM-SZWQ-D7HSB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8081450316068855272,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HG42-UGSM-SZWQ-D7HSB,6.0,5.0
11162649256190038114,332520,2017-02-27 00:10:04,Ordinary Payment,S-HG42-UGSM-SZWQ-D7HSB,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17256414893541110764,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HG42-UGSM-SZWQ-D7HSB,5.0,5.0
9398480756824855764,332105,2017-02-25 20:35:24,Ordinary Payment,S-HG42-UGSM-SZWQ-D7HSB,S-R8SQ-TUEM-DTHQ-7ATA3,171.0,1.0
6628749453240768828,332104,2017-02-25 20:25:08,Ordinary Payment,S-XBPR-HF9E-RQG5-6XZLS,S-HG42-UGSM-SZWQ-D7HSB,2.0,1.0
815323643363155329,332103,2017-02-25 20:19:59,Ordinary Payment,S-M3GL-KSZA-D6YX-AZADF,S-HG42-UGSM-SZWQ-D7HSB,170.0,1.0
6894865150229261470,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HG42-UGSM-SZWQ-D7HSB,2.0,2.0
76937494508469185,331834,2017-02-25 02:35:33,Ordinary Payment,S-HG42-UGSM-SZWQ-D7HSB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17353911179881269362,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HG42-UGSM-SZWQ-D7HSB,4.0,4.0
12435262736881030681,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HG42-UGSM-SZWQ-D7HSB,2.0,1.0
5181042613211383062,330538,2017-02-21 11:39:04,Ordinary Payment,S-HG42-UGSM-SZWQ-D7HSB,S-R8SQ-TUEM-DTHQ-7ATA3,2979.0,1.0
12208854558560064005,330533,2017-02-21 11:22:57,Ordinary Payment,S-M3GL-KSZA-D6YX-AZADF,S-HG42-UGSM-SZWQ-D7HSB,2980.0,1.0
16428808608060265219,330301,2017-02-20 19:40:43,Ordinary Payment,S-HG42-UGSM-SZWQ-D7HSB,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11174827125305418313,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HG42-UGSM-SZWQ-D7HSB,10.0,2.0
13118099729697418180,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HG42-UGSM-SZWQ-D7HSB,2.0,2.0
9897066852328952126,329349,2017-02-18 03:16:31,Ordinary Payment,S-HG42-UGSM-SZWQ-D7HSB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2505911372751944505,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HG42-UGSM-SZWQ-D7HSB,3.0,2.0
15217079787667984570,329275,2017-02-17 22:44:02,Ordinary Payment,S-HG42-UGSM-SZWQ-D7HSB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11464046724597270159,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HG42-UGSM-SZWQ-D7HSB,10.0,6.0
7956066638617868553,329195,2017-02-17 17:13:44,Ordinary Payment,S-HG42-UGSM-SZWQ-D7HSB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11716773751269927796,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HG42-UGSM-SZWQ-D7HSB,6.0,6.0
2987716036687406054,328975,2017-02-17 02:51:54,Ordinary Payment,S-HG42-UGSM-SZWQ-D7HSB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3381684170472014073,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HG42-UGSM-SZWQ-D7HSB,5.0,1.0
10837978631805439381,328623,2017-02-16 02:39:46,Ordinary Payment,S-HG42-UGSM-SZWQ-D7HSB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7647282027922180883,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HG42-UGSM-SZWQ-D7HSB,5.0,1.0
9155645818804200376,328573,2017-02-15 23:18:49,Ordinary Payment,S-HG42-UGSM-SZWQ-D7HSB,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13529981426383199695,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HG42-UGSM-SZWQ-D7HSB,12.0,1.0
8547689881368586064,328501,2017-02-15 18:31:58,Ordinary Payment,S-HG42-UGSM-SZWQ-D7HSB,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15004437752599010612,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HG42-UGSM-SZWQ-D7HSB,7.0,3.0
15187580716760280021,328445,2017-02-15 14:51:04,Ordinary Payment,S-HG42-UGSM-SZWQ-D7HSB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
126982925514309017,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HG42-UGSM-SZWQ-D7HSB,10.0,3.0
4531240167757114133,328237,2017-02-15 01:13:11,Ordinary Payment,S-HG42-UGSM-SZWQ-D7HSB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4280877795250495254,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HG42-UGSM-SZWQ-D7HSB,10.0,3.0
6376082757527155339,328163,2017-02-14 19:56:31,Ordinary Payment,S-HG42-UGSM-SZWQ-D7HSB,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
7406957697910487004,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HG42-UGSM-SZWQ-D7HSB,20.0,1.0
2785555051577849106,327857,2017-02-13 23:21:28,Ordinary Payment,S-HG42-UGSM-SZWQ-D7HSB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16409288406669968715,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HG42-UGSM-SZWQ-D7HSB,10.0,1.0
12012438502990418694,324468,2017-02-04 12:12:33,Ordinary Payment,S-HG42-UGSM-SZWQ-D7HSB,S-R8SQ-TUEM-DTHQ-7ATA3,36999.0,1.0
17453371633907844571,324462,2017-02-04 11:46:32,Ordinary Payment,S-M3GL-KSZA-D6YX-AZADF,S-HG42-UGSM-SZWQ-D7HSB,37000.0,4.0
4686287357298839073,262354,2016-08-14 14:20:18,Ordinary Payment,S-HG42-UGSM-SZWQ-D7HSB,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
17030688059719691661,262353,2016-08-14 14:17:15,Ordinary Payment,S-ER8Q-VFTW-W9V4-CWJA2,S-HG42-UGSM-SZWQ-D7HSB,10.0,1.0
1396083009041085195,258480,2016-08-03 17:29:53,Ordinary Payment,S-ER8Q-VFTW-W9V4-CWJA2,S-HG42-UGSM-SZWQ-D7HSB,1.0,1.0
