ID,Height,timestamp,Type,From,To,Amount,Fee
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B3GB-W9LE-LYS4-2D3G9,1e-08,0.28665
14430598605053391080,360320,2017-05-15 18:46:02,Ordinary Payment,S-B3GB-W9LE-LYS4-2D3G9,S-TBYZ-R9P9-K9WL-A35LK,138050.0,14.0
6606812483624785455,360315,2017-05-15 18:23:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B3GB-W9LE-LYS4-2D3G9,138087.0,2.0
8646926463327182252,360228,2017-05-15 12:43:01,Ordinary Payment,S-B3GB-W9LE-LYS4-2D3G9,S-TBYZ-R9P9-K9WL-A35LK,30.0,1.0
3113867062738897362,360226,2017-05-15 12:15:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B3GB-W9LE-LYS4-2D3G9,23.0,2.0
11366446534763582418,359992,2017-05-14 20:47:27,Ordinary Payment,S-B3GB-W9LE-LYS4-2D3G9,S-HK9D-P74Q-XDEJ-D6PGM,138111.0,14.0
4323568615666711775,359989,2017-05-14 20:39:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B3GB-W9LE-LYS4-2D3G9,100142.12268683,1.0
6660334172817064720,359988,2017-05-14 20:28:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B3GB-W9LE-LYS4-2D3G9,37999.0,1.0
2079899417494167152,359921,2017-05-14 15:42:57,Ordinary Payment,S-B3GB-W9LE-LYS4-2D3G9,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
403406371464449471,359919,2017-05-14 15:34:17,Account Update,S-B3GB-W9LE-LYS4-2D3G9,,0.0,1.0
4283843646659354595,359914,2017-05-14 15:24:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B3GB-W9LE-LYS4-2D3G9,5.0,1.0
