ID,Height,timestamp,Type,From,To,Amount,Fee
13351831426085352540,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XQU5-NU5Q-7H4E-7KQSA,2.19e-06,0.0735
7447492902887380983,710757,2020-01-21 14:38:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XQU5-NU5Q-7H4E-7KQSA,0.0,0.03675
17932650363758797044,675426,2019-10-14 18:15:59,Ordinary Payment,S-XQU5-NU5Q-7H4E-7KQSA,S-6LTB-8APP-SLV3-2WVX2,75.99265,0.00735
16393844892745331336,642803,2019-07-15 11:58:01,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-XQU5-NU5Q-7H4E-7KQSA,76.0,0.0441
10623818394522996210,642429,2019-07-14 10:50:07,Ordinary Payment,S-XQU5-NU5Q-7H4E-7KQSA,S-KYUG-5WVQ-EQX8-3BB9M,3340.71663637,0.1
4244870057002019761,642425,2019-07-14 10:31:51,Ordinary Payment,S-XQU5-NU5Q-7H4E-7KQSA,S-MMFK-246D-DYBE-358HL,1670.0,0.1
13984059717474405260,641671,2019-07-12 07:55:21,Ordinary Payment,S-W3SM-V879-6MS6-59GEG,S-XQU5-NU5Q-7H4E-7KQSA,1838.46791502,0.1
14212817469116306156,641671,2019-07-12 07:55:21,Ordinary Payment,S-FV32-W2TE-RLKT-6Q6RL,S-XQU5-NU5Q-7H4E-7KQSA,1602.88710501,0.1
5639728390028416701,636227,2019-06-27 02:09:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XQU5-NU5Q-7H4E-7KQSA,100.23451,1.5
2866510193179981479,633560,2019-06-19 14:40:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XQU5-NU5Q-7H4E-7KQSA,100.07040894,1.5
16089629585014050632,631971,2019-06-15 04:31:05,Ordinary Payment,S-XQU5-NU5Q-7H4E-7KQSA,S-KYUG-5WVQ-EQX8-3BB9M,1100.0,0.1
3827027027277051666,631026,2019-06-12 13:03:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XQU5-NU5Q-7H4E-7KQSA,100.00659756,1.5
16005198292605408616,628443,2019-06-05 07:39:17,Reward Recipient Assignment,S-XQU5-NU5Q-7H4E-7KQSA,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
13408913391661295744,628260,2019-06-04 19:24:23,Ordinary Payment,S-XQU5-NU5Q-7H4E-7KQSA,S-KYUG-5WVQ-EQX8-3BB9M,1.0,0.1
16852298207013396314,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,10.06999999,1.0
17369799180811849408,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,12.22,1.0
17774087491722983084,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,15.1,1.0
5665080060660635122,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,339.52999999,1.0
10363913300877201979,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,10.62999999,1.0
3674694441743871395,619329,2019-05-10 20:22:32,Ordinary Payment,S-7DLD-2VCU-PZM9-6XSNR,S-XQU5-NU5Q-7H4E-7KQSA,1.7,0.1
16761859676863807460,619325,2019-05-10 20:04:45,Ordinary Payment,S-XQU5-NU5Q-7H4E-7KQSA,S-7DLD-2VCU-PZM9-6XSNR,2.0,0.1
11513658113255933302,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,14.97999999,1.0
8657263436432452779,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,12.24,1.0
1318744356336160183,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,364.41,1.0
10233769213496772370,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,351.18,1.0
4804434917988280818,616199,2019-05-02 02:07:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,12.43,1.0
5493477309978158609,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,13.4,1.0
5028228383868538843,615066,2019-04-28 22:01:11,Ordinary Payment,S-5GW6-FTQ2-7R46-6FXTS,S-XQU5-NU5Q-7H4E-7KQSA,1.7,0.1
13373799581309316278,615064,2019-04-28 21:55:13,Ordinary Payment,S-TAUA-SHX6-6CB9-HH27U,S-XQU5-NU5Q-7H4E-7KQSA,1.7,0.1
5650756028715885430,615064,2019-04-28 21:55:13,Ordinary Payment,S-XQU5-NU5Q-7H4E-7KQSA,S-5GW6-FTQ2-7R46-6FXTS,2.0,0.1
853419767326883300,615063,2019-04-28 21:47:49,Ordinary Payment,S-YE2A-6CNC-3XPZ-E6972,S-XQU5-NU5Q-7H4E-7KQSA,1.7,0.1
8509164794244642783,615063,2019-04-28 21:47:49,Ordinary Payment,S-XQU5-NU5Q-7H4E-7KQSA,S-TAUA-SHX6-6CB9-HH27U,2.0,0.1
584093681882587084,615062,2019-04-28 21:36:24,Ordinary Payment,S-XQU5-NU5Q-7H4E-7KQSA,S-YE2A-6CNC-3XPZ-E6972,2.0,0.1
2766250160085890721,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,375.84,1.0
3966308971271259956,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,12.63,1.0
13899922973655890495,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,21.1,1.0
5827008840366091179,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,11.76,1.0
1498120817884171198,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,10.67,1.0
6187674465575680438,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,10.60999999,1.0
1264201290398680671,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,15.99999999,1.0
16785258558396609637,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,14.56,1.0
11164274544029212123,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,17.25999999,1.0
3399944318372032858,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,19.52,1.0
10670812415922091102,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,13.64,1.0
1946798374179298817,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,10.48999999,1.0
14416960240430611305,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,10.70999999,1.0
7477563955636350781,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,11.34,1.0
9642035184082462602,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,13.12,1.0
17936170566007350032,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,13.05999999,1.0
17476528640811290509,599320,2019-03-15 20:31:48,Ordinary Payment,S-MMFK-246D-DYBE-358HL,S-XQU5-NU5Q-7H4E-7KQSA,1.59999999,0.1
3670095598074783206,599319,2019-03-15 20:30:21,Ordinary Payment,S-MMFK-246D-DYBE-358HL,S-XQU5-NU5Q-7H4E-7KQSA,1e-08,0.1
11691762018475259173,599317,2019-03-15 20:26:51,Ordinary Payment,S-XQU5-NU5Q-7H4E-7KQSA,S-MMFK-246D-DYBE-358HL,2.0,0.1
170712475732343736,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,17.19,1.0
13083317418008503921,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,12.7,1.0
7494914108529219437,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,10.23,1.0
17359673852143739771,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,11.13,1.0
1366430622778041911,593499,2019-02-27 13:22:54,Ordinary Payment,S-XQU5-NU5Q-7H4E-7KQSA,S-ZP28-EYQA-MBN6-4KY5C,2.0,0.1
3635517888171213513,593438,2019-02-27 09:28:18,Ordinary Payment,S-PFP4-JQN4-JRAZ-A8QSG,S-XQU5-NU5Q-7H4E-7KQSA,1.0,0.1
15682288824433541434,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,14.52999999,1.0
3529244031125107714,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,411.44,1.0
5007794151891103498,592427,2019-02-24 13:55:08,Ordinary Payment,S-ZP28-EYQA-MBN6-4KY5C,S-XQU5-NU5Q-7H4E-7KQSA,2.8,0.1
18235040250282675837,592426,2019-02-24 13:44:06,Ordinary Payment,S-XQU5-NU5Q-7H4E-7KQSA,S-ZP28-EYQA-MBN6-4KY5C,3.0,0.1
4486406013044801607,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,10.81,1.0
4524446028372343642,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,12.63,1.0
12213700596422282192,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,16.84999999,1.0
492499981576155754,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,25.29999999,1.0
8658089792107791321,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,10.04999999,1.0
3181790288566541002,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,13.37999999,1.0
451289372781381098,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,35.77999999,1.0
3929652180131835884,585825,2019-02-06 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,11.27,1.0
2932909781865944888,585367,2019-02-04 19:14:55,Ordinary Payment,S-BHPA-E8S7-JFSQ-7TVMG,S-XQU5-NU5Q-7H4E-7KQSA,4.0,0.1
13545353297307254440,585365,2019-02-04 19:10:27,Ordinary Payment,S-XQU5-NU5Q-7H4E-7KQSA,S-BHPA-E8S7-JFSQ-7TVMG,5.0,0.1
4677457655884675016,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,11.75,1.0
3276627924035009192,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQU5-NU5Q-7H4E-7KQSA,10.81,1.0
16920091183502678969,581016,2019-01-23 14:19:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XQU5-NU5Q-7H4E-7KQSA,0.0,0.05
1862864375654504924,581015,2019-01-23 14:11:40,Reward Recipient Assignment,S-XQU5-NU5Q-7H4E-7KQSA,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
13701689881619628830,580979,2019-01-23 12:15:45,Account Update,S-XQU5-NU5Q-7H4E-7KQSA,,0.0,0.1
11592833820780519554,580977,2019-01-23 12:08:21,Ordinary Payment,S-9FS5-KX99-M82K-B4L3V,S-XQU5-NU5Q-7H4E-7KQSA,1.0,0.1
1958949197045369345,574157,2019-01-04 09:30:43,Ordinary Payment,S-9FS5-KX99-M82K-B4L3V,S-XQU5-NU5Q-7H4E-7KQSA,0.0001,0.1
