ID,Height,timestamp,Type,From,To,Amount,Fee
928236776905139629,779705,2020-08-01 04:50:59,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-4Y3L-HTP3-9HX5-2QU9P,2.99305,0.0147
7417999756406998950,742524,2020-04-19 11:01:56,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-MYA3-AQFH-8SJ2-8QMBS,1.0,0.03675
8217148461877360868,739501,2020-04-11 00:08:08,Ordinary Payment,S-RUEV-KHVD-4CLL-4N3F9,S-22PF-F3UV-BRGW-DR35F,2.0,0.05145
209878375713564482,737519,2020-04-05 11:23:39,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-LRCR-7E2L-5XTH-AMD6Q,1.0,0.0294
9115043401643144665,736827,2020-04-03 12:42:20,Ordinary Payment,S-4P96-TRAP-BD8L-EE72R,S-22PF-F3UV-BRGW-DR35F,1.0,0.0294
4814904690702827517,736352,2020-04-02 05:03:15,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-EG82-J4SR-WCH8-366JP,2.0,0.0147
9670980410332847343,736187,2020-04-01 17:52:38,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-EZXS-NYS7-A5EU-GVGFE,1.0,0.0441
16651534276339108707,735519,2020-03-30 21:10:01,Ordinary Payment,S-6G88-JMPL-6PM4-CP338,S-22PF-F3UV-BRGW-DR35F,3.0,0.0441
12029014085274233648,735260,2020-03-30 03:45:21,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-4LET-SLWY-PYMB-AM4Z5,1.0,0.0588
2473026665165605875,734458,2020-03-27 22:04:32,Ordinary Payment,S-3S23-CVAT-YL6F-H676V,S-22PF-F3UV-BRGW-DR35F,2.0,0.0294
4430876163427790952,733486,2020-03-25 04:40:28,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-BNMQ-LGH7-W9UE-9RBJN,1.0,0.05145
10716146161182801290,733099,2020-03-24 02:33:16,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-34Q4-VE65-DL5H-8FWQN,6.0,0.0147
13715139095516085149,732409,2020-03-22 04:36:12,Ordinary Payment,S-YWFS-TCYL-87X2-DLNZ9,S-22PF-F3UV-BRGW-DR35F,1.0,0.03675
10164654979295461659,731205,2020-03-18 19:37:15,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-22PF-F3UV-BRGW-DR35F,6.0,0.0588
2599160883848043884,730733,2020-03-17 12:01:19,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-WSLM-D5GX-7V2L-7BLH3,1.0,0.05145
4746804582852861707,728690,2020-03-11 19:05:20,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-32HK-XRMU-CFWA-66VXA,1.0,0.05145
18000373188804331694,728314,2020-03-10 17:52:29,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-KUUG-UQDB-NREV-8RSF8,18.0,0.0441
7754805212805507333,728199,2020-03-10 10:15:04,Ordinary Payment,S-S45S-KPJB-XZ29-6DKKB,S-22PF-F3UV-BRGW-DR35F,4.0,0.0294
15434541259621539731,727773,2020-03-09 04:59:23,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-K9WU-XCX7-37J9-7AVU6,3.0,0.0588
493887654044834141,727730,2020-03-09 02:17:31,Ordinary Payment,S-L4DJ-WGAF-FXUL-CTQVM,S-22PF-F3UV-BRGW-DR35F,1.0,0.02205
18243588692795577807,727548,2020-03-08 13:54:43,Ordinary Payment,S-2LP9-XEXL-SQB8-ABLAQ,S-22PF-F3UV-BRGW-DR35F,14.0,0.05145
1583008891077004170,727290,2020-03-07 20:40:26,Ordinary Payment,S-335C-JZEB-9AYZ-7MS84,S-22PF-F3UV-BRGW-DR35F,2.0,0.0588
14597445384062686389,725648,2020-03-03 06:27:00,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-XN3C-8EC7-3QSD-FED7J,13.0,0.05145
7241750344562287038,725113,2020-03-01 18:30:11,Ordinary Payment,S-HNCH-9RTU-DULE-F93WC,S-22PF-F3UV-BRGW-DR35F,10.0,0.0441
9228274350640896953,724449,2020-02-28 22:07:08,Ordinary Payment,S-UBJL-M9RX-UR6Q-CMSYZ,S-22PF-F3UV-BRGW-DR35F,3.0,0.03675
8204238032559272180,724276,2020-02-28 10:27:08,Ordinary Payment,S-V5KL-FA92-7ZDX-96K5F,S-22PF-F3UV-BRGW-DR35F,1.0,0.00735
4639329515105314337,723892,2020-02-27 08:24:04,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-BHAN-62NY-U7M3-GZ6XX,2.0,0.0441
17435096938286947084,723482,2020-02-26 04:52:46,Ordinary Payment,S-XPF7-Q82A-JNSN-DZLS6,S-22PF-F3UV-BRGW-DR35F,3.0,0.03675
10263743021185976820,723271,2020-02-25 14:40:53,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-H58Z-DL4K-NAXA-4NTL2,4.0,0.0147
153059306313556953,723265,2020-02-25 14:29:16,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-KKLW-YW72-LWR3-7FMAY,1.0,0.0147
14743984922380471679,723011,2020-02-24 20:58:57,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-FKA6-WS54-ATY8-FJLMT,5.0,0.03675
8944484718231692662,722913,2020-02-24 14:38:28,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-22PF-F3UV-BRGW-DR35F,3.0,0.0294
4716211398635997714,722398,2020-02-23 04:05:58,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-5SZT-LPG3-XVQL-FE4TS,4.0,0.0147
1584419760979174916,722392,2020-02-23 03:36:51,Ordinary Payment,S-5222-CV9S-2YNY-6Z8WR,S-22PF-F3UV-BRGW-DR35F,9.0,0.03675
12394301786256748311,721794,2020-02-21 11:35:48,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-TCUN-97K7-2XGZ-7TWAR,1.0,0.05145
1547043345850945636,721515,2020-02-20 16:35:41,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-JES4-XYCG-3E59-7AA5W,3.0,0.05145
4277379526823224028,721416,2020-02-20 10:39:29,Ordinary Payment,S-65PB-PEMB-A9CV-4LTZ5,S-22PF-F3UV-BRGW-DR35F,1.0,0.03675
12104873726398745751,720622,2020-02-18 04:39:26,Ordinary Payment,S-SSAW-JYS6-6X2G-55UQ4,S-22PF-F3UV-BRGW-DR35F,4.0,0.05145
15178900184134724800,720396,2020-02-17 13:07:09,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-K7YK-UU99-MFC9-9J67E,1.0,0.0294
7321057040792905399,720207,2020-02-17 01:05:03,Ordinary Payment,S-3N5B-2XFG-XU2Q-BGXJ5,S-22PF-F3UV-BRGW-DR35F,2.0,0.0441
17211768798541232942,720050,2020-02-16 14:22:32,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-VZFK-9Q53-8MYR-EPPVS,2.0,0.03675
5324375022868808971,719314,2020-02-14 13:14:58,Ordinary Payment,S-YJ2F-QS5R-EU63-2GBUM,S-22PF-F3UV-BRGW-DR35F,2.0,0.0441
16639209159105405471,716598,2020-02-06 22:30:22,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-Y2UG-7C2X-X5JA-44GYG,6.0,0.05145
5284881006287193289,716229,2020-02-05 21:32:55,Ordinary Payment,S-K84R-PPBK-AA9G-FQFFR,S-22PF-F3UV-BRGW-DR35F,3.0,0.0588
1377399499070604825,715042,2020-02-02 14:07:18,Ordinary Payment,S-ZK8C-JKA7-F3A5-7S5RN,S-22PF-F3UV-BRGW-DR35F,1.0,0.03675
2468277817875473411,714995,2020-02-02 11:11:59,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-HXP7-QW52-9CX5-7AAAK,36.0,0.03675
1670389710497544444,713980,2020-01-30 14:43:18,Ordinary Payment,S-URNS-52TC-VVSN-3RAW4,S-22PF-F3UV-BRGW-DR35F,16.0,0.0588
3830921138076236886,712921,2020-01-27 15:29:20,Ordinary Payment,S-LEVE-XP3K-4NMT-9JKF7,S-22PF-F3UV-BRGW-DR35F,12.0,0.0588
12040734219032385469,712037,2020-01-25 04:34:18,Ordinary Payment,S-YZ2L-MMMN-HQ6Q-7FE3U,S-22PF-F3UV-BRGW-DR35F,1.0,0.0441
4847460159720807554,711518,2020-01-23 17:30:13,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-ZGAA-57HY-EMWU-EJ2WZ,14.0,0.03675
1854740637827009476,711476,2020-01-23 14:25:37,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-FE5K-539B-PFT7-8V63X,9.0,0.0441
8083331595718502203,711060,2020-01-22 10:52:57,Ordinary Payment,S-GYSP-SE6K-HT6F-2EJUR,S-22PF-F3UV-BRGW-DR35F,9.0,0.02205
5071025316235675095,710000,2020-01-19 11:39:39,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-22PF-F3UV-BRGW-DR35F,9.0,0.0147
1703638378464580714,709854,2020-01-19 02:02:49,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-22PF-F3UV-BRGW-DR35F,1.0,0.00735
8562843125927375075,709832,2020-01-19 00:57:28,Ordinary Payment,S-H6P9-KD4S-QA5D-9KRMG,S-22PF-F3UV-BRGW-DR35F,10.0,0.0147
12375553142717788700,709491,2020-01-18 01:26:16,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-UFFH-D3YL-56FL-EVPSX,5.0,0.02205
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-22PF-F3UV-BRGW-DR35F,10.0,0.06615
