ID,Height,timestamp,Type,From,To,Amount,Fee
9809876396731821601,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AHJS-GSB5-D5TD-2PYQD,1e-07,1.0
787100354843975987,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AHJS-GSB5-D5TD-2PYQD,2.0,1.0001
15889095534168938952,337300,2017-03-12 09:32:54,Ordinary Payment,S-AHJS-GSB5-D5TD-2PYQD,S-3TGX-D4YS-ZHLF-DND3E,13.0,1.0
9102063224889090650,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHJS-GSB5-D5TD-2PYQD,1.0,1.0
17713901125934561163,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHJS-GSB5-D5TD-2PYQD,1.0,3.0
7194332612457517241,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHJS-GSB5-D5TD-2PYQD,2.0,2.0
13003654057165252099,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHJS-GSB5-D5TD-2PYQD,3.0,3.0
1588798719970175910,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHJS-GSB5-D5TD-2PYQD,2.0,2.0
3117467528470243715,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHJS-GSB5-D5TD-2PYQD,2.0,2.0
3972163127658398387,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHJS-GSB5-D5TD-2PYQD,3.0,1.0
11575553804813521353,334487,2017-03-04 12:33:36,Ordinary Payment,S-AHJS-GSB5-D5TD-2PYQD,S-3TGX-D4YS-ZHLF-DND3E,35.0,1.0
14171177328004657760,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHJS-GSB5-D5TD-2PYQD,3.0,3.0
4651470198283892992,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHJS-GSB5-D5TD-2PYQD,20.0,1.0
17121525323479477334,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHJS-GSB5-D5TD-2PYQD,2.0,1.0
9375651585981630825,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHJS-GSB5-D5TD-2PYQD,5.0,2.0
2454783136418187063,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHJS-GSB5-D5TD-2PYQD,6.0,5.0
6154818636875323220,332792,2017-02-27 18:53:11,Ordinary Payment,S-AHJS-GSB5-D5TD-2PYQD,S-3TGX-D4YS-ZHLF-DND3E,4.0,1.0
2559364533008048512,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHJS-GSB5-D5TD-2PYQD,5.0,5.0
5096990884305140453,332349,2017-02-26 12:47:19,Ordinary Payment,S-AHJS-GSB5-D5TD-2PYQD,S-3TGX-D4YS-ZHLF-DND3E,7.0,1.0
8062634099373890531,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHJS-GSB5-D5TD-2PYQD,2.0,2.0
14457957337784582257,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHJS-GSB5-D5TD-2PYQD,4.0,4.0
11358519764558507676,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHJS-GSB5-D5TD-2PYQD,2.0,1.0
15916896571591150925,330302,2017-02-20 19:50:46,Ordinary Payment,S-AHJS-GSB5-D5TD-2PYQD,S-3TGX-D4YS-ZHLF-DND3E,10.0,1.0
11596580399012571335,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AHJS-GSB5-D5TD-2PYQD,10.0,2.0
14277182452128175243,329844,2017-02-19 13:14:20,Ordinary Payment,S-AHJS-GSB5-D5TD-2PYQD,S-3TGX-D4YS-ZHLF-DND3E,1.0,1.0
18074824047426041900,329844,2017-02-19 13:14:20,Account Update,S-AHJS-GSB5-D5TD-2PYQD,,0.0,1.0
4556655857426984694,329831,2017-02-19 11:58:30,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-AHJS-GSB5-D5TD-2PYQD,4.0,1.0
