ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5ZEN-44TH-D2K3-8KDZ5,6.59e-06,0.0735
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5ZEN-44TH-D2K3-8KDZ5,1e-08,0.6762
4260878706300143307,483480,2018-04-25 15:12:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5ZEN-44TH-D2K3-8KDZ5,100.00141161,1.0
16264083664550726916,475524,2018-04-03 08:58:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5ZEN-44TH-D2K3-8KDZ5,100.0549289,1.0
15545250181156083921,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5ZEN-44TH-D2K3-8KDZ5,0.0,1.0
17771116284640144911,467848,2018-03-12 21:06:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5ZEN-44TH-D2K3-8KDZ5,100.0211962,1.0
6168370774377715431,461376,2018-02-22 18:47:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5ZEN-44TH-D2K3-8KDZ5,100.03378428,1.0
7992559165017817888,455811,2018-02-07 05:16:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5ZEN-44TH-D2K3-8KDZ5,100.3855549,1.0
17263111950842759716,452171,2018-01-28 01:05:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5ZEN-44TH-D2K3-8KDZ5,101.31564103,1.0
4852904877906670468,448256,2018-01-17 02:22:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5ZEN-44TH-D2K3-8KDZ5,100.32923591,1.0
2787178631215761258,445768,2018-01-10 03:14:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5ZEN-44TH-D2K3-8KDZ5,119.508,1.0
5498820242265178052,444560,2018-01-06 18:17:48,Ordinary Payment,S-5ZEN-44TH-D2K3-8KDZ5,S-YRLY-NQSJ-2FNK-594E2,10.0,1.0
9713244474628073347,444097,2018-01-05 11:07:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5ZEN-44TH-D2K3-8KDZ5,429.828,1.0
10317489332809624626,442931,2018-01-02 05:00:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5ZEN-44TH-D2K3-8KDZ5,254.884,1.0
4687828636533916560,442063,2017-12-30 18:32:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5ZEN-44TH-D2K3-8KDZ5,101.497,1.0
11279240013902426105,440948,2017-12-27 15:45:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5ZEN-44TH-D2K3-8KDZ5,100.334,1.0
3897660065014313862,440366,2017-12-26 00:34:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5ZEN-44TH-D2K3-8KDZ5,112.582,1.0
10102085473953712950,439806,2017-12-24 11:30:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5ZEN-44TH-D2K3-8KDZ5,109.109,1.0
1970495601030578260,438573,2017-12-21 00:24:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5ZEN-44TH-D2K3-8KDZ5,100.189,1.0
3685932964943739993,437152,2017-12-17 00:45:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5ZEN-44TH-D2K3-8KDZ5,100.188,1.0
14060384195523132396,434177,2017-12-08 17:17:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5ZEN-44TH-D2K3-8KDZ5,100.52,1.0
8296580342599311860,433077,2017-12-05 15:40:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5ZEN-44TH-D2K3-8KDZ5,101.728,1.0
17354880485779762354,433055,2017-12-05 14:09:47,Ordinary Payment,S-5ZEN-44TH-D2K3-8KDZ5,S-32RR-7RTZ-BJBH-AGRRG,10235.0,1.0
1820417154649251113,431786,2017-12-02 01:17:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5ZEN-44TH-D2K3-8KDZ5,101.65,1.0
15292164765307252617,430220,2017-11-27 15:53:59,Reward Recipient Assignment,S-5ZEN-44TH-D2K3-8KDZ5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11121408209589249161,389730,2017-08-06 09:48:53,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-5ZEN-44TH-D2K3-8KDZ5,1125.76391137,1.0
4759520364015103808,387793,2017-07-31 23:55:45,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-5ZEN-44TH-D2K3-8KDZ5,62.05674451,1.0
12817058077829294312,387081,2017-07-29 23:59:34,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-5ZEN-44TH-D2K3-8KDZ5,1036.10747117,1.0
3065427727651867302,386625,2017-07-28 17:32:06,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-5ZEN-44TH-D2K3-8KDZ5,1145.75435474,1.0
9074938263562355554,383205,2017-07-18 17:09:51,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-5ZEN-44TH-D2K3-8KDZ5,123.91953335,1.0
3964432948478707752,382781,2017-07-17 13:05:01,Reward Recipient Assignment,S-5ZEN-44TH-D2K3-8KDZ5,S-BN2A-VSRT-32D5-5953C,0.0,1.0
8503818383234341658,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5ZEN-44TH-D2K3-8KDZ5,53.64329139,1.0
1789077077195183797,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5ZEN-44TH-D2K3-8KDZ5,83.83152179,1.0
10102856593767189833,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5ZEN-44TH-D2K3-8KDZ5,219.85283584,1.0
14593954462654612799,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5ZEN-44TH-D2K3-8KDZ5,87.56399014,1.0
13077130039266315942,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5ZEN-44TH-D2K3-8KDZ5,355.5761608,1.0
15034250309902764237,377602,2017-07-03 01:38:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5ZEN-44TH-D2K3-8KDZ5,136.48909528,1.0
12201374993475098252,377243,2017-07-02 01:24:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5ZEN-44TH-D2K3-8KDZ5,232.51003327,1.0
5071904963972564760,376868,2017-07-01 00:27:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5ZEN-44TH-D2K3-8KDZ5,300.28251316,1.0
1759024556403100197,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5ZEN-44TH-D2K3-8KDZ5,316.34123394,1.0
17323372132010083748,375596,2017-06-27 10:56:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5ZEN-44TH-D2K3-8KDZ5,302.03676185,1.0
17694777290697247069,375422,2017-06-26 23:28:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5ZEN-44TH-D2K3-8KDZ5,1020.63288079,1.0
15215294924494926779,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5ZEN-44TH-D2K3-8KDZ5,372.67746512,1.0
760886321610696768,374699,2017-06-24 23:13:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5ZEN-44TH-D2K3-8KDZ5,1132.32302112,1.0
14255438697810116913,374451,2017-06-24 06:15:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5ZEN-44TH-D2K3-8KDZ5,1021.15640943,1.0
4684128951362271409,374288,2017-06-23 19:35:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5ZEN-44TH-D2K3-8KDZ5,199.73036654,1.0
12629663725826526195,373915,2017-06-22 18:27:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5ZEN-44TH-D2K3-8KDZ5,302.30571516,1.0
15312245947778008579,373543,2017-06-21 17:48:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5ZEN-44TH-D2K3-8KDZ5,278.89743587,1.0
1528655167696943530,373175,2017-06-20 16:54:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5ZEN-44TH-D2K3-8KDZ5,226.65064335,1.0
9877389113099077074,373147,2017-06-20 14:57:01,Ordinary Payment,S-5ZEN-44TH-D2K3-8KDZ5,S-32RR-7RTZ-BJBH-AGRRG,5260.0,1.0
8079292238414067517,372765,2017-06-19 13:10:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5ZEN-44TH-D2K3-8KDZ5,312.89174739,1.0
9028435886017075296,372425,2017-06-18 14:15:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5ZEN-44TH-D2K3-8KDZ5,1071.5262777,1.0
11768039794152666920,372237,2017-06-18 01:40:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5ZEN-44TH-D2K3-8KDZ5,1039.40733019,1.0
8948933028184319521,372121,2017-06-17 18:20:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5ZEN-44TH-D2K3-8KDZ5,691.72542888,1.0
7879394977901281186,371949,2017-06-17 06:31:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5ZEN-44TH-D2K3-8KDZ5,209.91140134,1.0
11378261527875407948,371576,2017-06-16 05:38:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5ZEN-44TH-D2K3-8KDZ5,821.83293823,1.0
1463279926714440870,371525,2017-06-16 02:24:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5ZEN-44TH-D2K3-8KDZ5,210.30496928,1.0
9544409643752381886,371137,2017-06-15 00:01:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5ZEN-44TH-D2K3-8KDZ5,164.94416237,1.0
2704783182129762936,370758,2017-06-13 22:46:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5ZEN-44TH-D2K3-8KDZ5,254.1841003,1.0
14868055834001299936,370653,2017-06-13 15:41:19,Ordinary Payment,S-5ZEN-44TH-D2K3-8KDZ5,S-32RR-7RTZ-BJBH-AGRRG,33000.0,3.0
9896082587279767934,370392,2017-06-12 22:06:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5ZEN-44TH-D2K3-8KDZ5,301.13677502,1.0
5380608856713299258,370094,2017-06-12 02:05:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5ZEN-44TH-D2K3-8KDZ5,305.87303177,1.0
9556409701376117972,369717,2017-06-11 00:40:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5ZEN-44TH-D2K3-8KDZ5,1053.76502209,1.0
14762551389056483802,369465,2017-06-10 07:40:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5ZEN-44TH-D2K3-8KDZ5,1061.55294037,1.0
672170360249065886,369374,2017-06-10 01:36:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5ZEN-44TH-D2K3-8KDZ5,1054.91870661,1.0
3653898614989894106,369069,2017-06-09 05:30:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5ZEN-44TH-D2K3-8KDZ5,854.81197182,1.0
15949513484016509735,368876,2017-06-08 16:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5ZEN-44TH-D2K3-8KDZ5,128.67131861,1.0
5846062781258835933,368489,2017-06-07 14:19:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5ZEN-44TH-D2K3-8KDZ5,178.82581798,1.0
13354851131637320387,368091,2017-06-06 12:00:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5ZEN-44TH-D2K3-8KDZ5,591.22372689,1.0
3383229254942632104,367880,2017-06-05 21:48:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,4.07791248,1.0
2404516194301034407,367749,2017-06-05 12:57:24,Reward Recipient Assignment,S-5ZEN-44TH-D2K3-8KDZ5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
364326758159717609,367744,2017-06-05 12:37:37,Reward Recipient Assignment,S-5ZEN-44TH-D2K3-8KDZ5,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
16184692590830187149,367503,2017-06-04 20:17:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,60.26763842,1.0
11020244732748200364,367123,2017-06-03 19:14:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,182.80187606,1.0
17892776934309366970,366734,2017-06-02 16:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,301.2809144,1.0
14379633889836095860,366453,2017-06-01 22:17:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,301.33114075,1.0
5400401222155591429,366135,2017-06-01 00:54:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,265.88298611,1.0
13028250008682291980,365777,2017-05-31 00:50:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,307.87087195,1.0
8199077275970921321,365539,2017-05-30 08:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,211.97642968,1.0
5435193350071008154,365165,2017-05-29 07:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,313.42622212,1.0
5580259599538221790,364873,2017-05-28 11:48:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,1202.07800079,1.0
4039123706819638759,364657,2017-05-27 21:21:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,925.20663986,1.0
15176188783028073200,364530,2017-05-27 13:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,313.20498984,1.0
13099119340216911483,364335,2017-05-26 23:51:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,906.45577078,1.0
18043315811734279671,364260,2017-05-26 18:54:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,1261.62899853,1.0
17659936699879557672,363972,2017-05-26 00:09:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,337.36757354,1.0
10302609626189164401,363766,2017-05-25 10:20:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,1103.06806983,1.0
2112041760748309988,363523,2017-05-24 17:28:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,825.97246625,1.0
17236271477703300887,363510,2017-05-24 16:51:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,300.1628446,1.0
6237809046465197846,363242,2017-05-23 22:43:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,285.05421986,1.0
13940255511738457938,362882,2017-05-22 23:07:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,594.49852284,1.0
13448637284531609953,362783,2017-05-22 15:24:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,301.10169914,1.0
6540598294176114677,362588,2017-05-22 02:32:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,301.81750697,1.0
7334712766182677866,362289,2017-05-21 06:39:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,1103.58498495,1.0
1647147728645359591,362120,2017-05-20 19:11:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,1160.01758443,1.0
10692664619961129538,362002,2017-05-20 11:24:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,721.53068345,1.0
10004527358239289018,361977,2017-05-20 09:48:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,976.20891026,1.0
6298380844229492994,361842,2017-05-20 00:35:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,305.46094543,1.0
15691724141588871946,361624,2017-05-19 10:04:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,301.68727774,1.0
16324106501145405333,361341,2017-05-18 15:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,315.09514576,1.0
6053745702465053339,360997,2017-05-17 15:56:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,1248.8468367,1.0
15827135974411062433,360656,2017-05-16 17:04:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5ZEN-44TH-D2K3-8KDZ5,0.0,1.0
14328861854500943458,360655,2017-05-16 16:58:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,340.43839662,1.0
6116270053131948331,360497,2017-05-16 06:29:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5ZEN-44TH-D2K3-8KDZ5,0.0,1.0
12279446128415615772,360481,2017-05-16 05:30:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,403.04646482,1.0
16351290560334958148,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5ZEN-44TH-D2K3-8KDZ5,0.0,1.0
8026420905692933726,360253,2017-05-15 13:59:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,1001.53653874,1.0
11748095176859307624,360241,2017-05-15 13:22:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,322.6893743,1.0
7770636819734409428,359919,2017-05-14 15:34:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,314.49244871,1.0
17167125606826677330,359876,2017-05-14 12:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,1057.42451319,1.0
14890796526049372845,359867,2017-05-14 12:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,1050.69655953,1.0
8762518521448057527,359811,2017-05-14 08:07:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,315.85863495,1.0
459800765122350705,359517,2017-05-13 12:57:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,938.17407524,1.0
12091639880082557409,359449,2017-05-13 08:14:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,308.71929062,1.0
16712826901232059891,359333,2017-05-13 00:08:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,1045.18724305,1.0
6034062624754778364,359150,2017-05-12 11:55:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,342.31669593,1.0
5999032199294711328,359012,2017-05-12 02:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,305.38939789,1.0
5626346341763226342,358852,2017-05-11 16:14:17,Ordinary Payment,S-5ZEN-44TH-D2K3-8KDZ5,S-32RR-7RTZ-BJBH-AGRRG,31000.0,3.0
6072062729670042093,358659,2017-05-11 02:55:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,411.31371671,1.0
15276955228498890333,358498,2017-05-10 16:21:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,316.46571829,1.0
11502559179841500166,358425,2017-05-10 11:06:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,305.99201557,1.0
3280837968958854319,358224,2017-05-09 21:45:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,440.14815533,1.0
12981665487238918087,358198,2017-05-09 19:59:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,302.55062112,1.0
9690547915349364197,358033,2017-05-09 08:53:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,300.04383069,1.0
16666597590433868226,357740,2017-05-08 12:57:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,318.62878602,1.0
510145242825254537,357500,2017-05-07 20:56:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,313.32254124,1.0
13514990813839043480,357250,2017-05-07 03:48:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,310.39784557,1.0
11126337090631525144,357070,2017-05-06 15:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,1219.3776149,1.0
14010044215507522046,356981,2017-05-06 10:11:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,305.32582454,1.0
6917413998082521659,356757,2017-05-05 18:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,321.96134129,1.0
2071007021050652477,356452,2017-05-04 22:23:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,329.29832876,1.0
17388989657115399752,356138,2017-05-04 01:18:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,335.87824589,1.0
8971832249331355447,355870,2017-05-03 07:28:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,306.26636757,1.0
7100998197134953010,355708,2017-05-02 20:35:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,1124.65351922,1.0
4257139297790083807,355586,2017-05-02 12:40:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,309.9553355,1.0
10222264527766723116,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,3466.31074282,1.0
2821315600632772,355258,2017-05-01 14:25:40,Ordinary Payment,S-5ZEN-44TH-D2K3-8KDZ5,S-32RR-7RTZ-BJBH-AGRRG,20000.0,2.0
7897166463943328920,354964,2017-04-30 18:35:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,320.58821827,1.0
3176622380658412310,354915,2017-04-30 15:38:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,1206.48102286,1.0
4818057669613382096,354820,2017-04-30 09:09:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,518.37096239,1.0
2149603717232989869,354814,2017-04-30 08:40:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,333.06398697,1.0
2341237120286585229,354682,2017-04-29 23:38:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,321.3283255,1.0
6070684238670128155,354571,2017-04-29 16:12:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,1302.05687017,1.0
6450658142786615729,354467,2017-04-29 09:05:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,305.66253192,1.0
4122325332839184727,354280,2017-04-28 20:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,1302.73179337,1.0
10831108833573148061,354167,2017-04-28 13:15:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,320.36028858,1.0
2625326913630997917,353904,2017-04-27 18:57:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,385.93993757,1.0
14802607140099540449,353879,2017-04-27 17:31:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,1328.22702577,1.0
15087777663127633677,353692,2017-04-27 05:09:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,977.19357605,1.0
5513945422639700265,353670,2017-04-27 03:54:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,315.78321537,1.0
11063223719294192927,353529,2017-04-26 17:46:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,1153.75026557,1.0
14281937098960762304,353398,2017-04-26 09:38:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,307.0043725,1.0
12016309252805840499,353261,2017-04-26 00:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,1040.53954941,1.0
12855159599479077395,353244,2017-04-25 23:15:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,301.0115451,1.0
10984682537588081925,353046,2017-04-25 09:35:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,309.12953478,1.0
5392923418340396231,352916,2017-04-25 00:47:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,347.74323652,1.0
12088355882820062090,352840,2017-04-24 19:57:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,306.89069463,1.0
