ID,Height,timestamp,Type,From,To,Amount,Fee
11321834109731773882,321924,2017-01-28 08:52:42,Ordinary Payment,S-F83E-5YBF-TRU3-C8PCJ,S-39X6-FHUF-GXPX-GZPC7,14.0,1.0
8286226423778067339,319876,2017-01-22 15:44:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F83E-5YBF-TRU3-C8PCJ,5.0,1.0
16296793270594701496,318338,2017-01-18 08:57:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F83E-5YBF-TRU3-C8PCJ,5.0,1.0
17299162584681936931,318338,2017-01-18 08:57:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F83E-5YBF-TRU3-C8PCJ,5.0,1.0
14647976851644935199,315169,2017-01-09 11:48:57,Ordinary Payment,S-F83E-5YBF-TRU3-C8PCJ,S-39X6-FHUF-GXPX-GZPC7,69.0,1.0
10768907759331028067,314801,2017-01-08 11:08:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F83E-5YBF-TRU3-C8PCJ,3.0,1.0
11823600431724499845,314801,2017-01-08 11:08:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F83E-5YBF-TRU3-C8PCJ,5.0,1.0
18319101799332372100,314379,2017-01-07 07:00:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F83E-5YBF-TRU3-C8PCJ,5.0,1.0
8391055995451260922,314379,2017-01-07 07:00:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F83E-5YBF-TRU3-C8PCJ,3.0,1.0
9118744263459339095,314379,2017-01-07 07:00:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F83E-5YBF-TRU3-C8PCJ,5.0,1.0
10093568194764153303,314139,2017-01-06 14:46:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F83E-5YBF-TRU3-C8PCJ,5.0,1.0
10671947496817434912,314139,2017-01-06 14:46:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F83E-5YBF-TRU3-C8PCJ,5.0,1.0
5564429192696239410,314139,2017-01-06 14:46:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F83E-5YBF-TRU3-C8PCJ,3.0,1.0
9331848225114539344,313796,2017-01-05 15:31:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F83E-5YBF-TRU3-C8PCJ,5.0,1.0
10447726620219676901,313796,2017-01-05 15:31:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F83E-5YBF-TRU3-C8PCJ,3.0,1.0
476626162377154230,313796,2017-01-05 15:31:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F83E-5YBF-TRU3-C8PCJ,5.0,1.0
1474974941352882225,313796,2017-01-05 15:31:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F83E-5YBF-TRU3-C8PCJ,5.0,1.0
13607621438423534618,313407,2017-01-04 13:42:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F83E-5YBF-TRU3-C8PCJ,3.0,1.0
15970341615224919083,313407,2017-01-04 13:42:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F83E-5YBF-TRU3-C8PCJ,5.0,1.0
17241686336292358545,313407,2017-01-04 13:42:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F83E-5YBF-TRU3-C8PCJ,5.0,1.0
17891938450109093680,313407,2017-01-04 13:42:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F83E-5YBF-TRU3-C8PCJ,5.0,1.0
