ID,Height,timestamp,Type,From,To,Amount,Fee
234482278523038185,393076,2017-08-15 18:41:48,Ordinary Payment,S-A4EU-29TZ-SDDS-EV3Z2,S-HK9D-P74Q-XDEJ-D6PGM,2794.0,1.0
12437335381472466847,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A4EU-29TZ-SDDS-EV3Z2,3.17,1.0
4984195342048584974,388063,2017-08-01 17:53:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A4EU-29TZ-SDDS-EV3Z2,11.44362019,1.0
12996627551382810890,387701,2017-07-31 17:23:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A4EU-29TZ-SDDS-EV3Z2,100.61071875,1.0
17160611615805520547,387292,2017-07-30 14:18:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A4EU-29TZ-SDDS-EV3Z2,2.74129951,1.0
11459867752930874606,386803,2017-07-29 05:25:00,Reward Recipient Assignment,S-A4EU-29TZ-SDDS-EV3Z2,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
9496462374322131801,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A4EU-29TZ-SDDS-EV3Z2,74.24917569,1.0
2735524939151766046,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-A4EU-29TZ-SDDS-EV3Z2,43.83379713,1.0
5883767466797546394,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A4EU-29TZ-SDDS-EV3Z2,0.56221306,1.0
8866534480126965653,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A4EU-29TZ-SDDS-EV3Z2,6.54938069,1.0
2393583417844107940,383269,2017-07-18 21:43:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A4EU-29TZ-SDDS-EV3Z2,189.24948967,1.0
3917184952891399983,382546,2017-07-16 21:14:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A4EU-29TZ-SDDS-EV3Z2,154.25813363,1.0
1750879796562017183,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-A4EU-29TZ-SDDS-EV3Z2,9.57135814,1.0
18295570826170244948,381819,2017-07-14 20:33:35,Reward Recipient Assignment,S-A4EU-29TZ-SDDS-EV3Z2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8796887460238261258,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-A4EU-29TZ-SDDS-EV3Z2,14.03510224,1.0
11575040269510426741,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-A4EU-29TZ-SDDS-EV3Z2,17.35958375,1.0
5698073640232733887,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-A4EU-29TZ-SDDS-EV3Z2,65.50478235,1.0
1031931405887903133,380316,2017-07-10 15:29:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-A4EU-29TZ-SDDS-EV3Z2,48.17627203,1.0
12578055673340998206,379912,2017-07-09 12:33:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-A4EU-29TZ-SDDS-EV3Z2,926.04322737,1.0
9177822703817394438,379864,2017-07-09 09:22:13,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-A4EU-29TZ-SDDS-EV3Z2,40.06559459,1.0
9938794747708036936,379503,2017-07-08 09:28:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-A4EU-29TZ-SDDS-EV3Z2,23.61009796,1.0
10660079780765558958,379037,2017-07-07 01:32:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-A4EU-29TZ-SDDS-EV3Z2,57.72752589,1.0
1297475817113590641,378679,2017-07-06 01:53:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-A4EU-29TZ-SDDS-EV3Z2,913.56753107,1.0
11500394619010798548,378531,2017-07-05 16:02:33,Ordinary Payment,S-A4EU-29TZ-SDDS-EV3Z2,S-LJH2-77HT-WW4W-97EWP,1000.0,1.0
1346903856912164672,378516,2017-07-05 15:07:07,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-A4EU-29TZ-SDDS-EV3Z2,888.39298165,1.0
14150641480682026845,378400,2017-07-05 06:57:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-A4EU-29TZ-SDDS-EV3Z2,42.03057323,1.0
16170196653369460186,377972,2017-07-04 02:34:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-A4EU-29TZ-SDDS-EV3Z2,56.13983416,1.0
9523735262044719198,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-A4EU-29TZ-SDDS-EV3Z2,66.76002006,1.0
9181205377653856175,377149,2017-07-01 19:43:59,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-A4EU-29TZ-SDDS-EV3Z2,36.80413984,1.0
10730418013789561674,376983,2017-07-01 08:07:40,Ordinary Payment,S-A4EU-29TZ-SDDS-EV3Z2,S-HK9D-P74Q-XDEJ-D6PGM,9000.0,1.0
10824682087758561667,376966,2017-07-01 06:51:38,Ordinary Payment,S-A4EU-29TZ-SDDS-EV3Z2,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
7725171065027787280,376966,2017-07-01 06:51:38,Ordinary Payment,S-A4EU-29TZ-SDDS-EV3Z2,S-LJH2-77HT-WW4W-97EWP,4900.0,1.0
867577712107252043,376768,2017-06-30 17:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-A4EU-29TZ-SDDS-EV3Z2,62.79729981,1.0
6401882620991664316,376387,2017-06-29 16:29:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-A4EU-29TZ-SDDS-EV3Z2,36.8354881,1.0
8297440841746507284,376004,2017-06-28 14:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-A4EU-29TZ-SDDS-EV3Z2,115.77089663,1.0
3522994376211902705,375630,2017-06-27 13:19:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-A4EU-29TZ-SDDS-EV3Z2,75.89052268,1.0
15114870934577121784,375265,2017-06-26 13:01:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-A4EU-29TZ-SDDS-EV3Z2,79.16796048,1.0
16149577548363035630,374903,2017-06-25 12:32:29,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-A4EU-29TZ-SDDS-EV3Z2,1018.22418284,1.0
16994595368736675206,374893,2017-06-25 12:07:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A4EU-29TZ-SDDS-EV3Z2,7641.3131019,2.0
6845218723596459709,374726,2017-06-25 00:31:58,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-A4EU-29TZ-SDDS-EV3Z2,106.27842549,1.0
16030157176419578420,374581,2017-06-24 15:07:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A4EU-29TZ-SDDS-EV3Z2,1264.52648151,1.0
5089706692758381861,374581,2017-06-24 15:07:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A4EU-29TZ-SDDS-EV3Z2,1082.062388,1.0
10470755009132813536,374570,2017-06-24 14:29:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A4EU-29TZ-SDDS-EV3Z2,3273.1096703,2.0
2975344409773682466,374322,2017-06-23 21:27:07,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-A4EU-29TZ-SDDS-EV3Z2,87.53130085,1.0
9575452840763245996,374203,2017-06-23 13:35:07,Ordinary Payment,S-A4EU-29TZ-SDDS-EV3Z2,S-LJH2-77HT-WW4W-97EWP,5200.0,1.0
10279422444310847239,373924,2017-06-22 19:06:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-A4EU-29TZ-SDDS-EV3Z2,129.1162492,1.0
14220154090069488996,373716,2017-06-22 05:09:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A4EU-29TZ-SDDS-EV3Z2,528.0,1.0
15570602275582280000,373713,2017-06-22 04:44:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A4EU-29TZ-SDDS-EV3Z2,3346.0,2.0
2367807584057648020,373542,2017-06-21 17:42:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-A4EU-29TZ-SDDS-EV3Z2,1128.08624069,1.0
552793342530531466,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-A4EU-29TZ-SDDS-EV3Z2,71.70542617,1.0
15290486795568483382,372861,2017-06-19 19:53:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-A4EU-29TZ-SDDS-EV3Z2,54.27883975,1.0
9484123514932781703,372719,2017-06-19 10:32:58,Ordinary Payment,S-A4EU-29TZ-SDDS-EV3Z2,S-LJH2-77HT-WW4W-97EWP,530.0,1.0
7797373710303958824,372459,2017-06-18 16:48:12,Reward Recipient Assignment,S-A4EU-29TZ-SDDS-EV3Z2,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5824134651135538436,372455,2017-06-18 16:30:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A4EU-29TZ-SDDS-EV3Z2,250.15,1.0
6667144004615756267,371826,2017-06-16 22:18:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A4EU-29TZ-SDDS-EV3Z2,251.77,1.0
1250729281222547797,371268,2017-06-15 08:54:04,Ordinary Payment,S-A4EU-29TZ-SDDS-EV3Z2,S-LJH2-77HT-WW4W-97EWP,3350.0,1.0
6082510392139417924,370942,2017-06-14 11:15:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A4EU-29TZ-SDDS-EV3Z2,250.86999999,1.0
4922834269475754379,370305,2017-06-12 16:11:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A4EU-29TZ-SDDS-EV3Z2,346.69999999,1.0
6706987522778982648,370025,2017-06-11 21:12:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A4EU-29TZ-SDDS-EV3Z2,1820.12,1.0
1434607817975559200,369505,2017-06-10 10:47:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A4EU-29TZ-SDDS-EV3Z2,252.44,1.0
13111655957304339232,368926,2017-06-08 19:30:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4EU-29TZ-SDDS-EV3Z2,99.87948501,1.0
7141888271789235589,368715,2017-06-08 05:53:52,Reward Recipient Assignment,S-A4EU-29TZ-SDDS-EV3Z2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5639319249488901339,368565,2017-06-07 19:42:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4EU-29TZ-SDDS-EV3Z2,62.53700481,1.0
4891871190057418670,368201,2017-06-06 19:10:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4EU-29TZ-SDDS-EV3Z2,134.11879185,1.0
12007683055846952169,367829,2017-06-05 18:22:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4EU-29TZ-SDDS-EV3Z2,229.39485539,1.0
10407816018936154620,367553,2017-06-04 23:55:53,Ordinary Payment,S-A4EU-29TZ-SDDS-EV3Z2,S-LJH2-77HT-WW4W-97EWP,2500.0,1.0
3217185334609233218,367553,2017-06-04 23:55:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A4EU-29TZ-SDDS-EV3Z2,29.97826087,1.0
9612912559793552035,367466,2017-06-04 18:09:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4EU-29TZ-SDDS-EV3Z2,938.09848939,1.0
16361390447253565720,367152,2017-06-03 21:05:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4EU-29TZ-SDDS-EV3Z2,88.81583464,1.0
16577862398461294077,366774,2017-06-02 19:48:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4EU-29TZ-SDDS-EV3Z2,244.34379834,1.0
11260594719509966682,366414,2017-06-01 19:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4EU-29TZ-SDDS-EV3Z2,814.31670992,1.0
205362927542773982,366388,2017-06-01 17:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4EU-29TZ-SDDS-EV3Z2,53.13630412,1.0
7232054231017592929,366020,2017-05-31 16:50:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4EU-29TZ-SDDS-EV3Z2,187.95694189,1.0
466570918696490734,365692,2017-05-30 19:14:46,Reward Recipient Assignment,S-A4EU-29TZ-SDDS-EV3Z2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
651817048440772342,365679,2017-05-30 18:01:21,Reward Recipient Assignment,S-A4EU-29TZ-SDDS-EV3Z2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11958929469796247511,365662,2017-05-30 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4EU-29TZ-SDDS-EV3Z2,159.47884343,1.0
11816873046812287461,365293,2017-05-29 16:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4EU-29TZ-SDDS-EV3Z2,99.06188602,1.0
664012185517086090,364933,2017-05-28 15:48:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4EU-29TZ-SDDS-EV3Z2,67.36582393,1.0
4248035509276064863,364575,2017-05-27 16:10:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4EU-29TZ-SDDS-EV3Z2,8.6531119,1.0
3999551640682975785,364067,2017-05-26 06:00:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4EU-29TZ-SDDS-EV3Z2,0.06351745,1.0
1173426840747690000,363852,2017-05-25 15:52:38,Account Update,S-A4EU-29TZ-SDDS-EV3Z2,,0.0,1.0
17132393915414318724,363541,2017-05-24 18:47:29,Reward Recipient Assignment,S-A4EU-29TZ-SDDS-EV3Z2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12170301016719096076,363533,2017-05-24 18:06:23,Reward Recipient Assignment,S-A4EU-29TZ-SDDS-EV3Z2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4591894246947780559,363203,2017-05-23 19:45:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A4EU-29TZ-SDDS-EV3Z2,10.0,1.0
