ID,Height,timestamp,Type,From,To,Amount,Fee
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BQCZ-UNQK-SYNR-8NUZM,6.59e-06,0.0735
5191947589575067742,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BQCZ-UNQK-SYNR-8NUZM,1e-08,1.0143
9482013876428953408,631358,2019-06-13 11:07:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BQCZ-UNQK-SYNR-8NUZM,763.0,1.0
9011854222713805535,593955,2019-02-28 20:11:44,Ordinary Payment,S-BQCZ-UNQK-SYNR-8NUZM,S-MAQP-QFUY-5EY6-BD5WG,170.0,0.1
160477111352142526,460069,2018-02-19 02:28:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQCZ-UNQK-SYNR-8NUZM,20.18999999,1.0
10549450572987122220,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQCZ-UNQK-SYNR-8NUZM,20.5,1.0
10398599249059634484,436972,2017-12-16 12:39:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQCZ-UNQK-SYNR-8NUZM,21.0,1.0
9645134619906645143,434371,2017-12-09 06:31:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQCZ-UNQK-SYNR-8NUZM,20.46,1.0
14042573711980342498,431631,2017-12-01 14:53:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQCZ-UNQK-SYNR-8NUZM,21.68,1.0
1281102475386071138,431248,2017-11-30 13:00:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQCZ-UNQK-SYNR-8NUZM,20.23,1.0
7554049737152091625,430079,2017-11-27 06:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQCZ-UNQK-SYNR-8NUZM,20.72,1.0
7255277947949971896,427299,2017-11-19 11:54:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQCZ-UNQK-SYNR-8NUZM,21.14999999,1.0
15948801734334975758,426223,2017-11-16 11:44:05,Ordinary Payment,S-BQCZ-UNQK-SYNR-8NUZM,S-MAQP-QFUY-5EY6-BD5WG,1580.0,1.0
10394349210354018204,424749,2017-11-12 08:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQCZ-UNQK-SYNR-8NUZM,20.82999999,1.0
14928973528458870975,423600,2017-11-09 03:48:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQCZ-UNQK-SYNR-8NUZM,20.09,1.0
16806739421957345550,422608,2017-11-06 09:03:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQCZ-UNQK-SYNR-8NUZM,21.30999999,1.0
5936263653327928845,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQCZ-UNQK-SYNR-8NUZM,20.64,1.0
5293943819548421461,418401,2017-10-25 14:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQCZ-UNQK-SYNR-8NUZM,20.06,1.0
2923341677782731032,417620,2017-10-23 10:43:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQCZ-UNQK-SYNR-8NUZM,27.58,1.0
1998610158992424454,416746,2017-10-20 23:43:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQCZ-UNQK-SYNR-8NUZM,24.11999999,1.0
224687264107767446,415454,2017-10-17 08:50:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQCZ-UNQK-SYNR-8NUZM,20.5,1.0
1496869597269982075,413163,2017-10-10 22:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQCZ-UNQK-SYNR-8NUZM,21.07999999,1.0
11617880477014013117,411084,2017-10-05 03:36:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQCZ-UNQK-SYNR-8NUZM,44.51,1.0
3275900605758618448,408394,2017-09-27 14:44:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQCZ-UNQK-SYNR-8NUZM,31.62999999,1.0
6570336705572151400,407488,2017-09-25 01:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQCZ-UNQK-SYNR-8NUZM,257.99,1.0
8042336154881030054,407160,2017-09-24 04:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQCZ-UNQK-SYNR-8NUZM,21.2,1.0
5755583336684301524,405614,2017-09-19 19:37:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQCZ-UNQK-SYNR-8NUZM,36.34999999,1.0
1654061534129422495,404827,2017-09-17 15:16:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQCZ-UNQK-SYNR-8NUZM,27.74,1.0
880203099868706047,404559,2017-09-16 21:16:00,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-BQCZ-UNQK-SYNR-8NUZM,2.77450715,1.0
11088006378825383304,404115,2017-09-15 15:05:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQCZ-UNQK-SYNR-8NUZM,25.34,1.0
11746455286449489705,403428,2017-09-13 17:38:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQCZ-UNQK-SYNR-8NUZM,21.4,1.0
9651720911874596032,402437,2017-09-10 22:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQCZ-UNQK-SYNR-8NUZM,23.73,1.0
17174189600435075822,401814,2017-09-09 04:49:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQCZ-UNQK-SYNR-8NUZM,38.54,1.0
3068942115488715419,401310,2017-09-07 19:10:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQCZ-UNQK-SYNR-8NUZM,22.61999999,1.0
3141656317830383396,400669,2017-09-06 00:11:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQCZ-UNQK-SYNR-8NUZM,21.0,1.0
12599359649805037886,399389,2017-09-02 10:29:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQCZ-UNQK-SYNR-8NUZM,44.72,1.0
2358516728181510838,398860,2017-08-31 22:29:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQCZ-UNQK-SYNR-8NUZM,21.31999999,1.0
17238775793708639805,397672,2017-08-28 15:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQCZ-UNQK-SYNR-8NUZM,3.0,1.0
2176790445315637052,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQCZ-UNQK-SYNR-8NUZM,7.16,1.0
4499816757015590735,395836,2017-08-23 11:22:52,Reward Recipient Assignment,S-BQCZ-UNQK-SYNR-8NUZM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5030851934686171329,389765,2017-08-06 12:07:45,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-BQCZ-UNQK-SYNR-8NUZM,2.77450715,1.0
12724519737568390468,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-BQCZ-UNQK-SYNR-8NUZM,102.94706701,1.0
14408158154201062830,386296,2017-07-27 19:29:30,Reward Recipient Assignment,S-BQCZ-UNQK-SYNR-8NUZM,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
936748665360612955,382684,2017-07-17 06:38:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BQCZ-UNQK-SYNR-8NUZM,25.42,1.0
14231312707726950855,382296,2017-07-16 04:26:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BQCZ-UNQK-SYNR-8NUZM,20.71,1.0
414683366215666897,382018,2017-07-15 09:52:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BQCZ-UNQK-SYNR-8NUZM,21.65,1.0
8412118623304906225,381628,2017-07-14 07:26:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BQCZ-UNQK-SYNR-8NUZM,21.52,1.0
2665494931789389734,381510,2017-07-14 00:18:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BQCZ-UNQK-SYNR-8NUZM,20.44,1.0
5165595584340827666,381081,2017-07-12 19:14:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BQCZ-UNQK-SYNR-8NUZM,21.99,1.0
5770450654217067130,380799,2017-07-12 00:08:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BQCZ-UNQK-SYNR-8NUZM,31.8,1.0
15295148827156219142,380747,2017-07-11 20:45:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BQCZ-UNQK-SYNR-8NUZM,21.97,1.0
2276615357455068604,380166,2017-07-10 05:36:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BQCZ-UNQK-SYNR-8NUZM,40.27,1.0
11885346164182783333,379106,2017-07-07 06:18:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BQCZ-UNQK-SYNR-8NUZM,122.53,1.0
11578554414884711888,378030,2017-07-04 06:27:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCZ-UNQK-SYNR-8NUZM,1.0,1.0
2920319206063290259,377793,2017-07-03 14:34:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BQCZ-UNQK-SYNR-8NUZM,104.41999999,1.0
3892056846609679890,376442,2017-06-29 19:49:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BQCZ-UNQK-SYNR-8NUZM,177.93,1.0
12033166388935181279,375560,2017-06-27 09:03:33,Ordinary Payment,S-BQCZ-UNQK-SYNR-8NUZM,S-MAQP-QFUY-5EY6-BD5WG,940.0,1.0
15387672489767573776,375527,2017-06-27 06:29:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BQCZ-UNQK-SYNR-8NUZM,100.8,1.0
2199053560998388287,375172,2017-06-26 06:27:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCZ-UNQK-SYNR-8NUZM,1.0,1.0
15645333106509823635,373975,2017-06-22 22:06:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BQCZ-UNQK-SYNR-8NUZM,123.69,1.0
16173830646971320289,372904,2017-06-19 22:15:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BQCZ-UNQK-SYNR-8NUZM,516.6,1.0
10420949612261687190,372839,2017-06-19 18:08:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BQCZ-UNQK-SYNR-8NUZM,100.21,1.0
5859439050531875743,372578,2017-06-19 00:34:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BQCZ-UNQK-SYNR-8NUZM,100.26,1.0
718135602792836188,371629,2017-06-16 08:50:56,Ordinary Payment,S-BQCZ-UNQK-SYNR-8NUZM,S-MAQP-QFUY-5EY6-BD5WG,720.0,1.0
2580805897449299090,371566,2017-06-16 04:31:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BQCZ-UNQK-SYNR-8NUZM,718.84999999,1.0
17314825511007752646,371271,2017-06-15 09:12:04,Ordinary Payment,S-BQCZ-UNQK-SYNR-8NUZM,S-MAQP-QFUY-5EY6-BD5WG,230.0,1.0
5333186577993929153,370806,2017-06-14 01:50:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BQCZ-UNQK-SYNR-8NUZM,103.87,1.0
2187810432168311672,370382,2017-06-12 21:43:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BQCZ-UNQK-SYNR-8NUZM,104.76,1.0
13147165701902494997,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BQCZ-UNQK-SYNR-8NUZM,19.10466042,1.0
9323021724752809043,370161,2017-06-12 06:37:18,Ordinary Payment,S-BQCZ-UNQK-SYNR-8NUZM,S-MAQP-QFUY-5EY6-BD5WG,660.0,1.0
17223411853078886915,369808,2017-06-11 06:53:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCZ-UNQK-SYNR-8NUZM,3.0,1.0
9369988694440829940,369605,2017-06-10 17:04:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BQCZ-UNQK-SYNR-8NUZM,562.66,1.0
138534719015878304,369353,2017-06-10 00:44:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BQCZ-UNQK-SYNR-8NUZM,100.82,1.0
11847155904443839262,368559,2017-06-07 18:44:12,Ordinary Payment,S-BQCZ-UNQK-SYNR-8NUZM,S-MAQP-QFUY-5EY6-BD5WG,530.0,1.0
4178982810393276878,368555,2017-06-07 18:30:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BQCZ-UNQK-SYNR-8NUZM,100.41,1.0
4835170424200394255,367832,2017-06-05 18:34:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BQCZ-UNQK-SYNR-8NUZM,121.33,1.0
17402116383870094064,366816,2017-06-02 22:35:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BQCZ-UNQK-SYNR-8NUZM,100.05,1.0
6854404140046100167,365146,2017-05-29 06:22:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCZ-UNQK-SYNR-8NUZM,1.0,1.0
9082497268143108281,364930,2017-05-28 15:43:21,Reward Recipient Assignment,S-BQCZ-UNQK-SYNR-8NUZM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6485167524779954734,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BQCZ-UNQK-SYNR-8NUZM,8.77461767,1.0
12756249003922277689,364147,2017-05-26 11:21:54,Reward Recipient Assignment,S-BQCZ-UNQK-SYNR-8NUZM,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
18036307410800595072,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BQCZ-UNQK-SYNR-8NUZM,11.01832393,1.0
10978628625387292090,363529,2017-05-24 17:50:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BQCZ-UNQK-SYNR-8NUZM,12.79032945,1.0
11045899888486897509,363481,2017-05-24 14:49:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCZ-UNQK-SYNR-8NUZM,3.0,1.0
14164557377682296108,363157,2017-05-23 17:02:13,Reward Recipient Assignment,S-BQCZ-UNQK-SYNR-8NUZM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10413269871507417897,363079,2017-05-23 11:47:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BQCZ-UNQK-SYNR-8NUZM,43.57857891,1.0
6991662513138332685,363076,2017-05-23 11:38:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BQCZ-UNQK-SYNR-8NUZM,20.3712828,1.0
2478176727649708401,362924,2017-05-23 01:38:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BQCZ-UNQK-SYNR-8NUZM,21.96648411,1.0
2618087375163067998,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BQCZ-UNQK-SYNR-8NUZM,11.9192264,1.0
16677388422336499778,361757,2017-05-19 18:59:34,Reward Recipient Assignment,S-BQCZ-UNQK-SYNR-8NUZM,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6182524456478003415,361752,2017-05-19 18:46:00,Reward Recipient Assignment,S-BQCZ-UNQK-SYNR-8NUZM,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10705896866341373646,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BQCZ-UNQK-SYNR-8NUZM,4.68253763,1.0
15224027172933035351,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BQCZ-UNQK-SYNR-8NUZM,0.59072037,1.0
9796661843659291145,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BQCZ-UNQK-SYNR-8NUZM,36.87134863,1.0
7535758412585774407,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BQCZ-UNQK-SYNR-8NUZM,0.71545375,1.0
1835644095115177869,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BQCZ-UNQK-SYNR-8NUZM,37.06974697,1.0
13121479238929508232,360658,2017-05-16 17:13:30,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BQCZ-UNQK-SYNR-8NUZM,0.0,1.0
11373724697654327270,360657,2017-05-16 17:09:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCZ-UNQK-SYNR-8NUZM,1.0,1.0
645689579399548032,360650,2017-05-16 16:39:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BQCZ-UNQK-SYNR-8NUZM,0.0,1.0
4078870938418311484,360648,2017-05-16 16:35:41,Reward Recipient Assignment,S-BQCZ-UNQK-SYNR-8NUZM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15145892203399813639,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BQCZ-UNQK-SYNR-8NUZM,0.0,1.0
1059658708646091427,359633,2017-05-13 20:02:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCZ-UNQK-SYNR-8NUZM,3.0,1.0
13771458639472482702,358712,2017-05-11 07:15:18,Reward Recipient Assignment,S-BQCZ-UNQK-SYNR-8NUZM,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9443290873652459688,358492,2017-05-10 15:58:44,Account Update,S-BQCZ-UNQK-SYNR-8NUZM,,0.0,1.0
7105964681596768911,358489,2017-05-10 15:46:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCZ-UNQK-SYNR-8NUZM,3.0,1.0
