ID,Height,timestamp,Type,From,To,Amount,Fee
6769810165070555560,367890,2017-06-05 22:30:46,Ordinary Payment,S-KVVC-89GH-L8M8-GWJYK,S-B973-7XVA-ZYWR-F53LE,194.0,1.0
9379765714195023885,359161,2017-05-12 12:26:12,Ordinary Payment,S-B973-7XVA-ZYWR-F53LE,S-458E-6QH6-A4D4-28FYE,10000.0,1.0
16801493429414555819,359160,2017-05-12 12:18:36,Ordinary Payment,S-B973-7XVA-ZYWR-F53LE,S-TV7Z-XVKV-2SFL-GZ4FA,50.0,1.0
9933561437882796818,358898,2017-05-11 19:22:02,Ordinary Payment,S-KVVC-89GH-L8M8-GWJYK,S-B973-7XVA-ZYWR-F53LE,1000.0,1.0
2199484737678302270,358554,2017-05-10 20:12:27,Ordinary Payment,S-KVVC-89GH-L8M8-GWJYK,S-B973-7XVA-ZYWR-F53LE,600.0,1.0
9936733699014373857,358191,2017-05-09 19:14:08,Ordinary Payment,S-KVVC-89GH-L8M8-GWJYK,S-B973-7XVA-ZYWR-F53LE,320.0,1.0
939041693314046943,357861,2017-05-08 21:10:26,Ordinary Payment,S-KVVC-89GH-L8M8-GWJYK,S-B973-7XVA-ZYWR-F53LE,340.0,1.0
3312397425902461988,357535,2017-05-07 22:53:00,Ordinary Payment,S-KVVC-89GH-L8M8-GWJYK,S-B973-7XVA-ZYWR-F53LE,1500.0,1.0
17670559821889554924,357334,2017-05-07 09:50:34,Ordinary Payment,S-KVVC-89GH-L8M8-GWJYK,S-B973-7XVA-ZYWR-F53LE,2500.0,1.0
6686403525207686467,355230,2017-05-01 12:34:26,Ordinary Payment,S-KVVC-89GH-L8M8-GWJYK,S-B973-7XVA-ZYWR-F53LE,4000.0,1.0
1888650060526180571,354213,2017-04-28 16:03:29,Account Update,S-B973-7XVA-ZYWR-F53LE,,0.0,1.0
4793511454113787857,354212,2017-04-28 15:56:50,Ordinary Payment,S-KVVC-89GH-L8M8-GWJYK,S-B973-7XVA-ZYWR-F53LE,3000.0,1.0
