ID,Height,timestamp,Type,From,To,Amount,Fee
15057162532891690954,814718,2020-11-06 13:58:18,Ordinary Payment,S-TFQH-S9FD-9BDE-5L5ZL,S-PRTG-RAMA-4QBB-95PNL,65.615,0.0441
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TFQH-S9FD-9BDE-5L5ZL,1e-08,0.6321
13338865777269912883,473403,2018-03-28 10:29:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,20.22999999,1.0
5123440476089165003,468823,2018-03-15 14:32:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,20.39999999,1.0
14422358054396532232,462951,2018-02-27 04:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,20.00999999,1.0
2016451642788649181,459594,2018-02-17 18:45:17,Ordinary Payment,S-TFQH-S9FD-9BDE-5L5ZL,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
4007969277960226144,458300,2018-02-14 04:27:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,22.04,1.0
9765597819061593444,455162,2018-02-05 10:01:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,20.5,1.0
11634680637981267580,452712,2018-01-29 13:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,20.5,1.0
12053153307435313514,452306,2018-01-28 10:21:54,Ordinary Payment,S-TFQH-S9FD-9BDE-5L5ZL,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
3136598129426831881,451423,2018-01-25 22:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,20.5,1.0
3609728803655789748,447448,2018-01-14 20:32:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,20.5,1.0
15023287876647813864,445388,2018-01-09 01:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,20.5,1.0
1711900958926993377,444408,2018-01-06 08:06:19,Ordinary Payment,S-TFQH-S9FD-9BDE-5L5ZL,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
7048275896323616611,444289,2018-01-06 00:31:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,20.5,1.0
3147659430441069246,442707,2018-01-01 13:58:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,20.5,1.0
412297298632165738,440438,2017-12-26 05:33:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,20.05999999,1.0
12302736723409275572,439448,2017-12-23 11:00:01,Ordinary Payment,S-TFQH-S9FD-9BDE-5L5ZL,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
2152152438822819298,437248,2017-12-17 07:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,21.0,1.0
15564708217879759539,434881,2017-12-10 16:54:45,Ordinary Payment,S-TFQH-S9FD-9BDE-5L5ZL,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
13416491871277565495,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,20.5,1.0
14773420660378780099,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,21.0,1.0
17273939938058840662,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,21.0,1.0
11282621487610940834,427468,2017-11-19 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,20.5,1.0
3776171061620827482,424750,2017-11-12 08:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,20.5,1.0
4379938725977266123,422865,2017-11-07 02:18:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,20.5,1.0
15153698128847281276,420658,2017-10-31 22:06:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,24.5,1.0
7384971846393498,420242,2017-10-30 18:26:35,Ordinary Payment,S-TFQH-S9FD-9BDE-5L5ZL,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
7716442172967265169,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,20.5,1.0
17741162750621914377,416453,2017-10-20 03:50:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,20.5,1.0
13441122239423834800,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,20.5,1.0
2173304708707883168,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,20.5,1.0
2826670022101536281,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,20.5,1.0
13323703818082565735,408478,2017-09-27 20:44:13,Ordinary Payment,S-TFQH-S9FD-9BDE-5L5ZL,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
3952966355004480290,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,21.0,1.0
14646821710209832998,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,21.0,1.0
6888574877751878048,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,21.0,1.0
6634688213945883550,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,21.0,1.0
9312316008803508685,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,21.0,1.0
13717145545285035408,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,21.0,1.0
2802626997057728286,399347,2017-09-02 07:31:35,Ordinary Payment,S-TFQH-S9FD-9BDE-5L5ZL,S-L62A-8RC2-WQ43-3DBND,35.0,1.0
18312780120254872981,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,21.0,1.0
9887938830669795327,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,9.0,1.0
6081026164628549948,394400,2017-08-19 11:26:21,Ordinary Payment,S-TFQH-S9FD-9BDE-5L5ZL,S-L62A-8RC2-WQ43-3DBND,125.0,1.0
2268768818771391355,393881,2017-08-18 00:23:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,31.0,1.0
9377988407745411101,391870,2017-08-12 09:35:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,31.0,1.0
11357141600937939797,386733,2017-07-29 00:33:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,11.0,1.0
3691567746447943829,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,11.0,1.0
6156179722219342021,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,10.97,1.0
17549640532234005099,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,11.38,1.0
10564984116378080137,383146,2017-07-18 13:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,11.07,1.0
13953880994961964628,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,11.0,1.0
14504458868326999755,381658,2017-07-14 09:48:19,Ordinary Payment,S-TFQH-S9FD-9BDE-5L5ZL,S-L62A-8RC2-WQ43-3DBND,30.0,1.0
15361896756069023954,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,14.0,1.0
17442176957427613936,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,5.0,1.0
10756183682452427416,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,5.0,1.0
4107084800512779667,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFQH-S9FD-9BDE-5L5ZL,18.0,1.0
2882810166243552144,375232,2017-06-26 10:39:40,Reward Recipient Assignment,S-TFQH-S9FD-9BDE-5L5ZL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7661473990933708414,374982,2017-06-25 18:16:09,Reward Recipient Assignment,S-TFQH-S9FD-9BDE-5L5ZL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13455790243414507724,374558,2017-06-24 13:34:11,Account Update,S-TFQH-S9FD-9BDE-5L5ZL,,0.0,1.0
5947529283157110046,374542,2017-06-24 12:49:47,Ordinary Payment,S-YUE8-2TT7-5W7D-9AYD4,S-TFQH-S9FD-9BDE-5L5ZL,4.0,1.0
