ID,Height,timestamp,Type,From,To,Amount,Fee
8742297783967967426,434172,2017-12-08 17:02:46,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-QHSR-RKUK-EBXN-EHV8W,100.0,1.0
13986522230790973908,366914,2017-06-03 05:07:27,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-SKEW-5VYR-ZYDT-3SEXV,2000.0,1.0
6821950172832467265,366912,2017-06-03 04:57:58,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-SKEW-5VYR-ZYDT-3SEXV,12000.0,1.0
14733771268969680842,366883,2017-06-03 03:01:24,Arbitrary Message,S-TX4C-4D7C-UGZF-FMUWP,S-T38C-AFEJ-LXXE-H4TYW,0.0,1.0
4143682470767471168,366556,2017-06-02 04:59:15,Ask Order Placement,S-T38C-AFEJ-LXXE-H4TYW,,0.0,1.0
8590815278954330259,366555,2017-06-02 04:56:43,Ask Order Cancellation,S-T38C-AFEJ-LXXE-H4TYW,,0.0,1.0
9237636882685826585,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-CREX-FD53-Q698-FJHLS,2.300967,1.0
10159930241147039016,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-ZLTA-UCUK-QZ8K-5CMVA,0.030078,1.0
10211622013661657929,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-5MUS-5BLR-FMWW-69KHE,0.090234,1.0
10333636273219320849,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-RTHU-27U7-GSVN-7VEA3,10.031013,1.0
10420517655398060670,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-QQXR-N2MH-8RWT-ASZLN,7.123473,1.0
10706621969502117808,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-5XZ3-8NZD-GDTD-FPN6J,0.862236,1.0
10962935668922834843,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-SSUZ-UEWJ-HL6J-B897Y,0.040104,1.0
11127659840509782387,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-2RFK-23PF-EV3Z-FVZVB,0.005013,1.0
11323248774993153738,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-ZUZQ-YFYL-HMUX-DMYK7,0.005013,1.0
11788026110118268466,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-XCW5-FUXA-FNDQ-6LZDA,0.060156,1.0
11792358465166942818,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-9L9N-9FDE-EXWE-FBVWR,1.664316,1.0
11806260897481404973,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-8P3Q-7AQT-L9VK-53LKT,0.060156,1.0
11920304214066101203,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-WEDD-6XWY-WEYV-H4MBN,0.060156,1.0
11970882401619968787,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-LY7Y-3E9J-QM84-4SD7U,3.739698,1.0
11988177318289363352,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-A5GX-4S3B-5H6H-BWHMT,0.075195,1.0
12058532815991025713,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-QN3W-QNC8-FNWY-7WK2P,0.406053,1.0
12092392937586768572,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-EWT3-ZTYD-9JSU-CQLV7,0.25065,1.0
12115629766812553646,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-4AYY-4UPT-XQF2-9N3D2,22.588578,1.0
12352772332731866119,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-44FY-YB7W-BDCJ-32ECU,4.997961,1.0
12775246606364252179,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-9RYZ-XFWF-LW34-B5FBC,1.5039,1.0
13176302482726860975,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-2VK6-XJDE-G47S-6CLJT,27.982566,1.0
13221040303795449213,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-R89Z-6E5K-JS6N-6VN5K,0.506313,1.0
13514060889337788071,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-6CTD-JFCN-X2JE-5MUKX,0.456183,1.0
13617727307442568260,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-TX4C-4D7C-UGZF-FMUWP,0.10026,1.0
13677211054011324745,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-XBHR-ET59-HHF5-7SSAF,6.281289,1.0
13679708734349179539,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-XXK7-S7T7-MAY3-B8EFX,2.5065,1.0
13679852027523897269,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-DBDQ-TSX4-K9XC-GJV47,0.511326,1.0
13774122988503722457,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-CXTX-XC3G-JKCJ-GGQPD,0.235611,1.0
13851581182273876296,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-RNQX-HFN9-TU77-A58JY,0.240624,1.0
14056522065549900745,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-KAX7-CGMU-2X7B-CMFBH,0.15039,1.0
14282358670597064476,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-FB87-MDQ7-PU2R-AC7GL,0.330858,1.0
14489389317773453151,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-YDZE-BTHA-QP7P-9U7XP,0.040104,1.0
14541922774909351226,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-F2SQ-BMZH-NK9Q-754B6,4.336245,1.0
14694295180452138419,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-NV6W-M49T-9H4Y-8ZE26,0.561456,1.0
14700877784091495628,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-M2ZG-7DCM-YBSD-E9AEW,63.685152,1.0
14760223617596557529,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-9AKD-4XN5-NE78-2AMPU,0.05013,1.0
14957307006543589322,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-8U2Z-7SX8-BTTS-2PFGB,19.941714,1.0
15039888896092421572,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-W54G-XF45-FD7D-45PDM,0.20052,1.0
15091907874962201299,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-WJU6-M6FV-WH6L-ECU5C,5.333832,1.0
15209849117061577015,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-U5SA-XG87-JE6A-5PLY8,0.927405,1.0
15322329424666933911,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-R8QF-WUZ5-4NEK-86QU6,0.30078,1.0
15724532975379067977,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-U5D3-NEQL-CVTA-6M9N7,0.05013,1.0
16043847045761963666,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-9BN2-8UN7-EJDU-23VHY,2.5065,1.0
16368515831353792272,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-3WPC-2RDG-34UG-D4MMC,5.013,1.0
16397085561354218354,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-5LPC-XMMC-H4RQ-HPXJF,0.55143,1.0
16531025501625806181,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-BDMK-Z6ZF-7YP6-2ED96,5.805054,1.0
16645956752323208846,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-RV35-TKL7-WRSQ-DVWJ7,1.042704,1.0
16850134620565136209,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-ZESW-ZPVP-WPU5-H7JB9,2.90754,1.0
16916855619362195975,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-QU2G-RTSJ-A79E-CLP3B,0.10026,1.0
17006757807360732625,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-7KP4-JFNX-84J3-DSYK9,17.149473,1.0
17021434633743289889,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-LUKF-P4YF-RXUB-AZB3M,0.035091,1.0
17021674023934889157,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-YL97-TVHB-S6BA-6Y5EG,8.040852,1.0
17351389459765417590,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-CRAP-GFCD-BT6Q-7HNLE,5.404014,1.0
17361365611317017088,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-7C4H-2JA3-EQ7L-BTYKX,88.735113,1.0
17391296668240758911,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-WHTR-34HB-NC6V-FP3F5,113.24367,1.0
17477082261567974552,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-N2BP-WPSP-8JLY-FXEH6,0.065169,1.0
17955231233759616730,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-PT54-8A45-ZX2L-5426V,64.722843,1.0
18010516424948676126,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-E2NW-8UXH-92YR-BALLS,0.015039,1.0
18012393284493024658,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-NGRK-M5WM-A7C2-BFJ9T,0.25065,1.0
18300182816999225503,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-X28V-6HTX-G6VJ-4BL4Y,0.636651,1.0
4168858769943503,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-LN7Q-V472-ZH2D-94ZF6,0.020052,1.0
15859463292502399,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-5APF-7RNE-DLEP-3M752,0.075195,1.0
259022015080579289,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-SUQJ-FAQD-4FJQ-42V9E,0.015039,1.0
401022548304042517,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-4D43-6FXG-RHRG-5ENK9,0.60156,1.0
526765457692836047,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-9JWJ-8CHK-652U-9J2FL,0.030078,1.0
614944003936816160,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-8ZJ9-FDYG-4J8V-43J73,0.130338,1.0
673357153187784510,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-SFA3-GSYW-G7CG-2EYWR,0.085221,1.0
675218829526131495,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-NWTT-RV8B-JVKQ-3K3LA,0.5013,1.0
1147685089079217751,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-4CTH-XEGM-5GXG-CYEE9,9.980883,1.0
1173012006731698784,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-ZZY9-VG2W-5UHR-HNCUL,0.025065,1.0
1196565907878398156,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-HH88-XUCE-KFHF-46ZME,0.005013,1.0
1312367160564994026,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-LZSX-ZYU4-MXXY-938C9,0.05013,1.0
1571897415027863930,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-52XW-8PSZ-KDUD-BKHP4,0.010026,1.0
2131541817271005254,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-2JGY-A5ZQ-SRN8-2N4DZ,1.629225,1.0
2166842680048397335,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-T38C-AFEJ-LXXE-H4TYW,50.260338,1.0
2274721450413563773,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-BX7E-VURH-R5UB-CJB2D,64.933389,1.0
2284507333098846083,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-WK2W-638C-83AU-7BWZT,0.040104,1.0
2396475120571782290,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-PJM6-HJRG-LKUH-E4CZL,0.010026,1.0
2405581657960647142,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-ESRB-Y6LK-43ND-CX2TZ,0.275715,1.0
2566578823493973195,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-GCS2-8DA6-66JK-ACUX5,0.040104,1.0
2581183404486806681,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-4S96-83X8-AJA7-9GRES,0.075195,1.0
2619070242904347634,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-4EJ2-QWR4-EBQT-EW8BM,5.013,1.0
2653481683464380674,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-VBXH-W7DS-TQPX-6WLDD,0.015039,1.0
2753326925114543545,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-MFS2-ELGD-4VZU-DYBS9,0.10026,1.0
2854767386515069900,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-LHUT-78PF-4TU2-7R87S,5.083182,1.0
2856344811694948824,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-YQAN-6WW8-89KK-2M85L,0.040104,1.0
3044260971398842946,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-2N4Y-6445-7J8U-8LPHJ,14.58783,1.0
3048010008628706594,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-K7TR-R8FB-7MH4-7GWKQ,0.656703,1.0
3101777373137512714,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-4PHQ-FE5Q-VAE3-4LGKE,0.070182,1.0
3293478866175062667,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-F98T-FFT8-CWT2-3XJCZ,10.823067,1.0
3349977459510062022,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-GQRU-NN6X-CCPE-4SSLL,0.070182,1.0
3452259724944457849,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-9NC8-W7QS-FVSP-EHQ54,0.777015,1.0
3624482868348245113,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-LU3K-L8T7-3C66-63W5K,2.571669,1.0
3671381451574899558,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-RFQ6-4Z6V-EUFH-7DX5U,0.055143,1.0
3710424826948086555,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-N6DL-HNHX-2Q8T-ABR8F,10.026,1.0
3840721427338823052,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-NXM2-MMSL-L6WW-4GGKG,2.045304,1.0
3946926543801359069,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-48BD-Y47P-APXN-HK45F,0.05013,1.0
4265518405035192984,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-ZAPB-DFA4-HMJJ-FGFUJ,4.817493,1.0
4469826387052663327,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-RXNN-UAZZ-9Q7Z-3BE5N,3.0078,1.0
4533479063255531705,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-QHCJ-9HB5-PTGC-5Q8J9,0.005013,1.0
4556011206128954523,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-FHA3-9NMF-4JYG-8SJ9E,0.055143,1.0
4702155640135350892,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-KT8T-VM6L-S2VL-9H2YJ,1.764576,1.0
4721417737459444969,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-EPPV-AH4Q-6DYC-5VSQK,2.797254,1.0
4959304579900885730,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-MJ5U-DBVV-VL6S-3CETD,50.13,1.0
4984601613668941417,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-RU37-LT43-7QYH-865MC,0.035091,1.0
5079606148198392341,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-V5BV-49PZ-BK42-8V7CM,0.010026,1.0
5205089217016591438,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-7Y3J-KUXZ-B9G2-9RLHG,8494.5285,1.0
5218211417311825771,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-3CEY-877F-MVSF-HCMKH,0.05013,1.0
5413401487376328460,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-6MQU-ERHZ-SQXH-83XSB,1.112886,1.0
5484527741812748381,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-GGPX-PP5S-LAGP-CBGCU,68.32719,1.0
5519312384101215482,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-VPVE-X3NW-BSHW-7U7T5,0.606573,1.0
5776724055609217330,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-SQR5-FUXV-RXFG-69EF2,0.446157,1.0
5965231301835898822,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-NYVN-5R3D-K97S-3J2RK,5.013,1.0
6067615660861552318,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-NZCK-UR3U-2HYK-442P2,2.0052,1.0
6186804251694395879,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-CKFV-T3YW-KR8Z-A585P,0.065169,1.0
6197591137642790736,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-NAD7-SNDK-ERGA-BG262,0.010026,1.0
6480832310449947189,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-5LW6-657H-WXHL-49BCP,10.211481,1.0
6601241532173463909,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-KWVP-Z6JN-9MNQ-67UJK,0.566469,1.0
6766906861776654409,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-WU9F-RT7A-FJB2-CDVJL,5.800041,1.0
6766970803589017369,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-HFJY-C6JE-8V76-76XZ9,4.456557,1.0
6845939598094586496,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-AWRL-43YL-WDVT-AF834,3.980322,1.0
6868899792588993023,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-ZAJT-EYMU-LPUL-9TP4V,42.129252,1.0
6996708830113839703,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-WT7J-2LPQ-ALRU-CGLUH,18.793737,1.0
7524331283000505041,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-RBVM-LHXT-JV6G-F2KHL,0.005013,1.0
7951867125146479600,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-UDGZ-XVWD-5GWA-4FZ75,170.442,1.0
8103973187941348282,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-2X2W-R2T5-ULL7-5VVP7,0.005013,1.0
8157843667009250108,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-647W-748F-SW24-BEH5E,2.712033,1.0
8397666159958383751,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-JDZZ-N3S9-ESM7-GRXZL,0.040104,1.0
8431343163522251012,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-WBQ6-APT2-AJPY-CBKM9,0.110286,1.0
8540074564411557613,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-BBAQ-GF7D-Z6LX-3U7B6,0.561456,1.0
8591721140631996940,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-W7JB-DL7J-8YXP-AZ9ZF,0.080208,1.0
8602398890604205799,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-G7U8-UAC2-P4Q5-EJ5FY,0.05013,1.0
8630045296109851630,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-8EU2-JY6Q-7QYP-3KLD4,443.184291,1.0
9014196011426583546,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-6Z9N-NLPG-QPZX-HR2WV,0.456183,1.0
7661219544485206683,366186,2017-06-01 04:04:28,Token Transfer,S-ZJTS-EUG9-4UZ3-F96FS,S-T38C-AFEJ-LXXE-H4TYW,0.0,1.0
13709619203734024915,366185,2017-06-01 04:02:11,Ask Order Placement,S-T38C-AFEJ-LXXE-H4TYW,,0.0,1.0
10768158115011024363,366184,2017-06-01 03:57:51,Bid Order Cancellation,S-T38C-AFEJ-LXXE-H4TYW,,0.0,1.0
5098800799829184924,366184,2017-06-01 03:57:51,Ask Order Cancellation,S-T38C-AFEJ-LXXE-H4TYW,,0.0,1.0
4045140264988331566,365844,2017-05-31 05:32:40,Bid Order Placement,S-T38C-AFEJ-LXXE-H4TYW,,0.0,1.0
13548773758828989668,365843,2017-05-31 05:23:11,Ask Order Placement,S-T38C-AFEJ-LXXE-H4TYW,,0.0,1.0
5454424671653629226,365843,2017-05-31 05:23:11,Bid Order Cancellation,S-T38C-AFEJ-LXXE-H4TYW,,0.0,1.0
13135474130609930657,365842,2017-05-31 05:18:28,Ask Order Cancellation,S-T38C-AFEJ-LXXE-H4TYW,,0.0,1.0
15060703410100892723,365822,2017-05-31 04:04:16,Ask Order Placement,S-T38C-AFEJ-LXXE-H4TYW,,0.0,1.0
9672456833534046277,365656,2017-05-30 16:45:22,Bid Order Placement,S-T38C-AFEJ-LXXE-H4TYW,,0.0,1.0
11754274814664494837,365656,2017-05-30 16:45:22,Bid Order Placement,S-T38C-AFEJ-LXXE-H4TYW,,0.0,1.0
13442865179132623286,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-T38C-AFEJ-LXXE-H4TYW,0.0,1.0
15387299467696871340,144518,2015-09-19 16:24:58,Ordinary Payment,S-ZJTS-EUG9-4UZ3-F96FS,S-T38C-AFEJ-LXXE-H4TYW,3000.0,3.0
18148734734303758149,142100,2015-09-12 22:16:21,Ordinary Payment,S-ZJTS-EUG9-4UZ3-F96FS,S-T38C-AFEJ-LXXE-H4TYW,1000.0,1.0
8751729486775411769,140227,2015-09-07 16:43:58,Ordinary Payment,S-ZJTS-EUG9-4UZ3-F96FS,S-T38C-AFEJ-LXXE-H4TYW,3000.0,3.0
5720181434696973158,136836,2015-08-29 05:02:39,Ordinary Payment,S-ZJTS-EUG9-4UZ3-F96FS,S-T38C-AFEJ-LXXE-H4TYW,3500.0,4.0
1982102005652954443,132712,2015-08-17 15:35:44,Ordinary Payment,S-ZJTS-EUG9-4UZ3-F96FS,S-T38C-AFEJ-LXXE-H4TYW,1500.0,2.0
11192313872214621212,131452,2015-08-14 03:24:50,Ordinary Payment,S-ZJTS-EUG9-4UZ3-F96FS,S-T38C-AFEJ-LXXE-H4TYW,1500.0,2.0
1110726733723018762,129151,2015-08-07 16:53:42,Ordinary Payment,S-ZJTS-EUG9-4UZ3-F96FS,S-T38C-AFEJ-LXXE-H4TYW,1500.0,2.0
7878117384176000741,127879,2015-08-04 03:13:52,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-TGT3-JDCD-M7L9-9MKX5,10000.0,10.0
4625923639408860592,126469,2015-07-31 04:43:06,Ordinary Payment,S-ZJTS-EUG9-4UZ3-F96FS,S-T38C-AFEJ-LXXE-H4TYW,2000.0,2.0
6195859940275352655,122481,2015-07-20 00:50:49,Ordinary Payment,S-ZJTS-EUG9-4UZ3-F96FS,S-T38C-AFEJ-LXXE-H4TYW,1500.0,2.0
