ID,Height,timestamp,Type,From,To,Amount,Fee
7450407701739486277,780639,2020-08-03 19:06:59,Ordinary Payment,S-MDDK-8X93-TGAC-2Y9NR,S-4Y3L-HTP3-9HX5-2QU9P,3.41935,0.05145
9683744522062163302,741991,2020-04-17 23:21:30,Ordinary Payment,S-MDDK-8X93-TGAC-2Y9NR,S-CGRM-SSXF-MTZA-CDFXT,1.0,0.0147
4445290093330645743,741311,2020-04-16 01:51:13,Ordinary Payment,S-FKA6-WS54-ATY8-FJLMT,S-MDDK-8X93-TGAC-2Y9NR,1.0,0.05145
15333820483991012737,740241,2020-04-13 02:10:46,Ordinary Payment,S-MDDK-8X93-TGAC-2Y9NR,S-XYPT-3Z5R-M2CP-839AV,17.0,0.0441
7168347520770570943,738455,2020-04-08 02:06:46,Ordinary Payment,S-MDDK-8X93-TGAC-2Y9NR,S-AACL-RXLE-B5M8-75C5K,4.0,0.0441
11214469143621560518,738278,2020-04-07 14:14:53,Ordinary Payment,S-YZJ2-FHYK-MCSL-FRFL5,S-MDDK-8X93-TGAC-2Y9NR,7.0,0.05145
4522564633601730159,737938,2020-04-06 15:29:46,Ordinary Payment,S-8TH3-QSEF-WBNJ-2ERP5,S-MDDK-8X93-TGAC-2Y9NR,5.0,0.0588
17421136103845462014,737532,2020-04-05 12:11:58,Ordinary Payment,S-UJ5Z-ZEWP-D8Z7-85UN9,S-MDDK-8X93-TGAC-2Y9NR,11.0,0.03675
2643139870494496806,736605,2020-04-02 21:45:25,Ordinary Payment,S-MDDK-8X93-TGAC-2Y9NR,S-CBSF-5GF8-QTUF-E3QNZ,1.0,0.0441
8983368257986228729,735189,2020-03-29 22:51:26,Ordinary Payment,S-MDDK-8X93-TGAC-2Y9NR,S-4CA4-7PK7-KJ9Y-3UPU9,7.0,0.0294
9960864893332280864,734180,2020-03-27 02:50:29,Ordinary Payment,S-NWFR-M94D-PETW-4GH9W,S-MDDK-8X93-TGAC-2Y9NR,3.0,0.0441
5680560071899769925,733741,2020-03-25 21:31:03,Ordinary Payment,S-8S9T-RZPX-N48S-55LEA,S-MDDK-8X93-TGAC-2Y9NR,2.0,0.05145
313069366269529009,733059,2020-03-23 23:50:11,Ordinary Payment,S-JPMP-KZBA-S344-HR4HY,S-MDDK-8X93-TGAC-2Y9NR,1.0,0.0147
15807414711306498335,732457,2020-03-22 07:45:08,Ordinary Payment,S-MDDK-8X93-TGAC-2Y9NR,S-AGQM-7CX5-9BY4-3BC5P,7.0,0.02205
10100776416363513966,731500,2020-03-19 14:59:09,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-MDDK-8X93-TGAC-2Y9NR,1.0,0.0588
7024944962006926687,731221,2020-03-18 21:00:51,Ordinary Payment,S-MDDK-8X93-TGAC-2Y9NR,S-QZQT-TP97-XNDS-2H97L,9.0,0.0294
6773359479585902092,731038,2020-03-18 08:14:29,Ordinary Payment,S-6VPV-KQTQ-YKBH-C2FHV,S-MDDK-8X93-TGAC-2Y9NR,7.0,0.05145
15644707465241625210,730696,2020-03-17 09:41:39,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-MDDK-8X93-TGAC-2Y9NR,2.0,0.0588
3064322921679381519,727054,2020-03-07 04:49:04,Ordinary Payment,S-MDDK-8X93-TGAC-2Y9NR,S-4CRS-9MYE-ZFC2-5PBVP,35.0,0.02205
4098295610798694340,724023,2020-02-27 17:09:11,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-MDDK-8X93-TGAC-2Y9NR,23.0,0.0441
948045614404733104,722810,2020-02-24 07:34:27,Ordinary Payment,S-7583-JYGB-3P2B-5X5X3,S-MDDK-8X93-TGAC-2Y9NR,11.0,0.0147
15152404088205247045,721574,2020-02-20 21:06:37,Ordinary Payment,S-MDDK-8X93-TGAC-2Y9NR,S-YMTQ-7VPV-GJVZ-CTD8D,1.0,0.03675
10466543030872540910,721003,2020-02-19 06:06:03,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-MDDK-8X93-TGAC-2Y9NR,10.0,0.0441
672042744899312172,720335,2020-02-17 09:45:08,Ordinary Payment,S-MDDK-8X93-TGAC-2Y9NR,S-4TVP-XRS7-LKWE-53MRT,2.0,0.03675
8783499914911892682,718864,2020-02-13 06:41:43,Ordinary Payment,S-MDDK-8X93-TGAC-2Y9NR,S-MWJ8-W8J5-AXTX-5MUD4,8.0,0.0588
2282909326193977946,718649,2020-02-12 16:31:14,Ordinary Payment,S-PD8M-QBSX-U4X3-BH4ME,S-MDDK-8X93-TGAC-2Y9NR,8.0,0.02205
11057952230831446475,717422,2020-02-09 05:31:21,Ordinary Payment,S-MDDK-8X93-TGAC-2Y9NR,S-FRPR-BFVK-H8Q5-DC5JV,1.0,0.0441
16985950674096463696,717199,2020-02-08 14:43:44,Ordinary Payment,S-MDDK-8X93-TGAC-2Y9NR,S-KXD7-VQ8K-8KPD-DM7G6,3.0,0.03675
10952150391755631156,717095,2020-02-08 08:01:49,Ordinary Payment,S-MDDK-8X93-TGAC-2Y9NR,S-MMYE-9C2U-F6KW-5A322,8.0,0.02205
12846572013607583937,716278,2020-02-06 01:01:32,Ordinary Payment,S-59QW-J5BE-BFSW-4KQEQ,S-MDDK-8X93-TGAC-2Y9NR,10.0,0.02205
17920761333726357755,714822,2020-02-01 23:06:12,Ordinary Payment,S-MDDK-8X93-TGAC-2Y9NR,S-BL7H-TH62-NPPV-42SPV,4.0,0.0441
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MDDK-8X93-TGAC-2Y9NR,10.0,0.06615
