ID,Height,timestamp,Type,From,To,Amount,Fee
14316091512714376756,558683,2018-11-22 03:12:07,Ordinary Payment,S-RGE7-6SA4-FVV5-2NN75,S-3TJW-R7K4-BAJ3-E2VZG,155.15267744,0.00735
13380129236492901012,557575,2018-11-18 23:52:32,Ordinary Payment,S-RGE7-6SA4-FVV5-2NN75,S-MANC-XUY4-6BGQ-6UP24,0.00735,0.00735
5691874790053091279,557564,2018-11-18 23:11:41,Ordinary Payment,S-RGE7-6SA4-FVV5-2NN75,S-ZZCZ-9QEJ-KTZW-FSKCL,0.00735,0.00735
14767304898506845733,557562,2018-11-18 23:09:10,Ordinary Payment,S-RGE7-6SA4-FVV5-2NN75,S-XC46-V36F-RF2D-CXLW8,0.00735,0.00735
2144629265625453419,557561,2018-11-18 23:06:34,Ordinary Payment,S-RGE7-6SA4-FVV5-2NN75,S-SXAR-N4P2-7ASB-BLZ8E,0.00735,0.00735
12227045102937594558,557560,2018-11-18 23:05:32,Ordinary Payment,S-UUYU-GFQC-6UG8-5RB9N,S-RGE7-6SA4-FVV5-2NN75,0.00735,0.00735
1482200490765370104,557559,2018-11-18 23:02:18,Ordinary Payment,S-RGE7-6SA4-FVV5-2NN75,S-KUNK-MGLK-SNTA-8GEPX,0.00735,0.00735
4037177774332852813,557555,2018-11-18 22:53:52,Ordinary Payment,S-RGE7-6SA4-FVV5-2NN75,S-NLA3-D5EZ-V4SK-9ELQY,0.00735,0.00735
5976085895584249119,557554,2018-11-18 22:53:18,Ordinary Payment,S-RGE7-6SA4-FVV5-2NN75,S-JQ8E-QZ4B-X3RT-6TA7G,0.00735,0.0147
12804502807346137218,557553,2018-11-18 22:52:48,Ordinary Payment,S-RGE7-6SA4-FVV5-2NN75,S-C66L-ZAEG-DH4M-6X8JD,0.00735,0.0147
7563530438033628338,557553,2018-11-18 22:52:48,Ordinary Payment,S-RGE7-6SA4-FVV5-2NN75,S-QU5G-9PYA-KZK9-HC3A9,0.00735,0.0147
7802742452200820635,557553,2018-11-18 22:52:48,Ordinary Payment,S-JW7D-5DXY-YPBW-6RYT5,S-RGE7-6SA4-FVV5-2NN75,0.00735,0.0147
10655154013867901596,557541,2018-11-18 22:11:21,Ordinary Payment,S-RGE7-6SA4-FVV5-2NN75,S-7L5J-P7QP-XQK8-79KPC,0.00735,0.0147
17527522123431563531,557541,2018-11-18 22:11:21,Ordinary Payment,S-RGE7-6SA4-FVV5-2NN75,S-EFRC-K9GJ-AZR6-ENSJC,0.00735,0.0147
3478361974648071581,557541,2018-11-18 22:11:21,Ordinary Payment,S-2K45-X5TG-ZN9F-BSSQE,S-RGE7-6SA4-FVV5-2NN75,0.00735,0.0147
11452778184003748791,557539,2018-11-18 22:07:08,Ordinary Payment,S-RGE7-6SA4-FVV5-2NN75,S-EYS4-AEFN-BXWZ-4BY4N,0.00735,0.0147
13844619488501160188,557538,2018-11-18 21:59:20,Ordinary Payment,S-RGE7-6SA4-FVV5-2NN75,S-DHGZ-TRQE-KTQZ-HW6ZL,0.00735,0.02205
3838802076666166538,557538,2018-11-18 21:59:20,Ordinary Payment,S-RGE7-6SA4-FVV5-2NN75,S-ZNVT-6JZN-952F-6W99A,0.00735,0.0147
7250071608125508376,557538,2018-11-18 21:59:20,Ordinary Payment,S-RGE7-6SA4-FVV5-2NN75,S-95H3-7S6X-DNVN-6NC3K,0.00735,0.0147
9028635828592708132,557538,2018-11-18 21:59:20,Ordinary Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-RGE7-6SA4-FVV5-2NN75,0.00735,0.0147
11565069404627136323,557536,2018-11-18 21:52:13,Ordinary Payment,S-RGE7-6SA4-FVV5-2NN75,S-EWUK-R4JU-BVTZ-5YV2K,0.00735,0.0294
3100683483669598585,557535,2018-11-18 21:51:08,Ordinary Payment,S-6MW7-45L3-AGMX-CM9YA,S-RGE7-6SA4-FVV5-2NN75,0.00735,0.0294
3851423438909068546,557535,2018-11-18 21:51:08,Ordinary Payment,S-RGE7-6SA4-FVV5-2NN75,S-PZHW-WQDP-7HQE-8NBFG,0.00735,0.0294
6908537898474671145,557535,2018-11-18 21:51:08,Ordinary Payment,S-RGE7-6SA4-FVV5-2NN75,S-R9LL-HC64-JPHV-BAUK8,0.00735,0.0294
7148368770863835112,557535,2018-11-18 21:51:08,Ordinary Payment,S-RGE7-6SA4-FVV5-2NN75,S-A2GU-HUDT-MA5J-BMELJ,0.00735,0.0294
14694228980258006255,557526,2018-11-18 21:17:13,Ordinary Payment,S-G5FE-9RNU-MHVA-5RNLP,S-RGE7-6SA4-FVV5-2NN75,0.00735,0.03675
17383207739940106303,557526,2018-11-18 21:17:13,Ordinary Payment,S-BPFJ-AQBB-LKRZ-AKCG9,S-RGE7-6SA4-FVV5-2NN75,0.00735,0.0441
3772213254293176178,557526,2018-11-18 21:17:13,Ordinary Payment,S-9PHX-CTJD-3RQP-48BJC,S-RGE7-6SA4-FVV5-2NN75,0.00735,0.03675
12931485301498091865,557525,2018-11-18 21:15:58,Ordinary Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-RGE7-6SA4-FVV5-2NN75,0.00735,0.0441
16425347994215190893,557525,2018-11-18 21:15:58,Ordinary Payment,S-D8E2-YR53-VVZ2-3B78Y,S-RGE7-6SA4-FVV5-2NN75,0.00735,0.0441
4122276243615847340,557525,2018-11-18 21:15:58,Ordinary Payment,S-UZTL-FANC-GST5-AH37V,S-RGE7-6SA4-FVV5-2NN75,0.00735,0.0588
9680287857216096454,557441,2018-11-18 15:28:43,Ordinary Payment,S-RGE7-6SA4-FVV5-2NN75,S-284C-M9XL-QXDP-5ZYPM,0.00735,0.0441
15180556383532808625,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-RGE7-6SA4-FVV5-2NN75,0.8095274,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-RGE7-6SA4-FVV5-2NN75,1.14753238,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-RGE7-6SA4-FVV5-2NN75,1.55282412,0.0147
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-RGE7-6SA4-FVV5-2NN75,1.3733927,0.00735
4790145310330323520,542914,2018-10-08 23:07:33,MultiOutSame Payment,S-CDBU-AEWM-SBZA-G9BNT,S-RGE7-6SA4-FVV5-2NN75,2.00352337,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,,55.74372202,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-RGE7-6SA4-FVV5-2NN75,0.31517874,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-RGE7-6SA4-FVV5-2NN75,0.0697396,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-RGE7-6SA4-FVV5-2NN75,0.95853737,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-RGE7-6SA4-FVV5-2NN75,0.8986565,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-RGE7-6SA4-FVV5-2NN75,0.24942171,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-RGE7-6SA4-FVV5-2NN75,1.12081479,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-RGE7-6SA4-FVV5-2NN75,0.70217058,0.00735
7049474408617117892,542698,2018-10-08 09:13:28,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-RGE7-6SA4-FVV5-2NN75,1.18810337,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-RGE7-6SA4-FVV5-2NN75,0.11949122,0.00735
5810009716171574855,542608,2018-10-08 02:38:57,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-RGE7-6SA4-FVV5-2NN75,0.83261006,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-RGE7-6SA4-FVV5-2NN75,0.18477322,0.00735
7381896134240792396,542552,2018-10-07 23:14:50,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-RGE7-6SA4-FVV5-2NN75,2.05146093,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-RGE7-6SA4-FVV5-2NN75,1.72599938,0.00735
7377819912495207216,542540,2018-10-07 22:27:24,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-RGE7-6SA4-FVV5-2NN75,2.37148014,0.00735
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-RGE7-6SA4-FVV5-2NN75,1.44681662,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-RGE7-6SA4-FVV5-2NN75,1.06637182,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-RGE7-6SA4-FVV5-2NN75,0.49515226,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-RGE7-6SA4-FVV5-2NN75,0.97629609,0.0147
3559432074270936861,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-GAFP-G7VJ-SENY-FEGNB,S-RGE7-6SA4-FVV5-2NN75,2.93170254,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-RGE7-6SA4-FVV5-2NN75,1.12704732,0.02205
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-RGE7-6SA4-FVV5-2NN75,1.97240159,0.02205
5296334339379987441,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-RGE7-6SA4-FVV5-2NN75,1.68083942,0.0147
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-RGE7-6SA4-FVV5-2NN75,1.10361573,0.00735
13679017622260967929,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-RGE7-6SA4-FVV5-2NN75,1.17749671,0.02205
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-RGE7-6SA4-FVV5-2NN75,1.2509544,0.00735
17000334268274468284,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-RGE7-6SA4-FVV5-2NN75,2.49479399,0.02205
2228081128695917396,542372,2018-10-07 10:48:05,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-RGE7-6SA4-FVV5-2NN75,3.9663454,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-RGE7-6SA4-FVV5-2NN75,0.67025114,0.02205
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-RGE7-6SA4-FVV5-2NN75,1.62266398,0.0147
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-RGE7-6SA4-FVV5-2NN75,0.25988039,0.02205
7573671318996229678,542283,2018-10-07 05:09:28,MultiOutSame Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-RGE7-6SA4-FVV5-2NN75,4.03605192,0.02205
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-RGE7-6SA4-FVV5-2NN75,0.17322571,0.02205
6690416721277773994,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-RGE7-6SA4-FVV5-2NN75,1.46116803,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-RGE7-6SA4-FVV5-2NN75,0.07060735,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-RGE7-6SA4-FVV5-2NN75,2.19089868,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-RGE7-6SA4-FVV5-2NN75,0.24751267,0.02205
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-RGE7-6SA4-FVV5-2NN75,0.47262826,0.0147
5580085120139241006,542232,2018-10-07 01:35:39,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-RGE7-6SA4-FVV5-2NN75,0.96966294,0.0147
14436714390897464281,542207,2018-10-06 23:37:56,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-RGE7-6SA4-FVV5-2NN75,1.6706312,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-RGE7-6SA4-FVV5-2NN75,0.44756547,0.0147
4015829905268510010,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-RGE7-6SA4-FVV5-2NN75,1.40490405,0.0147
13961046379749782789,542186,2018-10-06 22:36:07,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-RGE7-6SA4-FVV5-2NN75,2.70830253,0.00735
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-RGE7-6SA4-FVV5-2NN75,1.1599819,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-RGE7-6SA4-FVV5-2NN75,0.89714624,0.0147
2113920398146574586,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-RGE7-6SA4-FVV5-2NN75,0.76320348,0.02205
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-RGE7-6SA4-FVV5-2NN75,1.4615616,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-RGE7-6SA4-FVV5-2NN75,1.20723582,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-RGE7-6SA4-FVV5-2NN75,0.16117367,0.02205
17610820583020017319,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-RGE7-6SA4-FVV5-2NN75,2.50731813,0.02205
16386140491704439866,542126,2018-10-06 18:23:33,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-RGE7-6SA4-FVV5-2NN75,0.4714555,0.00735
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-RGE7-6SA4-FVV5-2NN75,1.43962369,0.02205
12994043628138287786,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-RGE7-6SA4-FVV5-2NN75,1.76903606,0.0147
4513267491014343034,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-RGE7-6SA4-FVV5-2NN75,5.53232755,0.0147
13863622319256389535,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-RGE7-6SA4-FVV5-2NN75,3.89939743,0.0294
3351037653546989960,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-RGE7-6SA4-FVV5-2NN75,0.21744257,0.0294
13307761608465466962,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-RGE7-6SA4-FVV5-2NN75,15.56804869,0.0294
17226455500792367530,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-RGE7-6SA4-FVV5-2NN75,1.43468472,0.0294
9065277498479660513,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-RGE7-6SA4-FVV5-2NN75,0.52513065,0.0294
11901511493979167462,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-RGE7-6SA4-FVV5-2NN75,0.64642048,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-RGE7-6SA4-FVV5-2NN75,0.39808397,0.0294
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-RGE7-6SA4-FVV5-2NN75,2.32763501,0.0294
1460219334055585353,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-RGE7-6SA4-FVV5-2NN75,2.04702109,0.0294
16735078025421661891,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-RGE7-6SA4-FVV5-2NN75,0.23620553,0.03675
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-RGE7-6SA4-FVV5-2NN75,3.06167182,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-RGE7-6SA4-FVV5-2NN75,0.02393197,0.0441
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-RGE7-6SA4-FVV5-2NN75,0.17515413,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-RGE7-6SA4-FVV5-2NN75,0.49024074,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-RGE7-6SA4-FVV5-2NN75,0.26902515,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-RGE7-6SA4-FVV5-2NN75,0.64826088,0.0441
14577138298258971154,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-RGE7-6SA4-FVV5-2NN75,1.36511383,0.0441
6172167709205150106,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-RGE7-6SA4-FVV5-2NN75,6.04411921,0.0441
11575412955891190367,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-RGE7-6SA4-FVV5-2NN75,5.89303152,0.0441
14222803849979827489,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-RGE7-6SA4-FVV5-2NN75,7.05726733,0.03675
12972020587188994548,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-RGE7-6SA4-FVV5-2NN75,3.10428541,0.0441
4602321213309262039,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-RGE7-6SA4-FVV5-2NN75,0.59091277,0.0441
7795590230685375828,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-RGE7-6SA4-FVV5-2NN75,46.00145398,0.03675
6295237468346992183,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-RGE7-6SA4-FVV5-2NN75,0.89348354,0.03675
13147091967483300050,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-RGE7-6SA4-FVV5-2NN75,5.88529258,0.02205
15555392955766961794,541951,2018-10-06 07:00:18,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-RGE7-6SA4-FVV5-2NN75,5.61053226,0.0147
14429932117206240330,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-RGE7-6SA4-FVV5-2NN75,5.51317332,0.0147
7346451535935282788,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-RGE7-6SA4-FVV5-2NN75,1.55100789,0.0147
12032697706043317329,541871,2018-10-06 01:34:05,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-RGE7-6SA4-FVV5-2NN75,8.4925559,0.02205
4180522379043720063,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-RGE7-6SA4-FVV5-2NN75,3.91096732,0.02205
14865787699666699400,541158,2018-10-04 01:25:30,Ordinary Payment,S-RGE7-6SA4-FVV5-2NN75,S-SEPF-QR3E-6WPP-CQ5CB,2.29273256,0.00735
10323553973498449237,540851,2018-10-03 04:34:05,Ordinary Payment,S-G7ZW-VCMT-TKQR-9VCMM,S-RGE7-6SA4-FVV5-2NN75,0.5,0.06615
6169056007926072198,540837,2018-10-03 04:00:53,Ordinary Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-RGE7-6SA4-FVV5-2NN75,0.599406,0.0735
4151524590055061065,540823,2018-10-03 03:16:27,Ordinary Payment,S-46QN-4SP6-D3EX-8N2Z7,S-RGE7-6SA4-FVV5-2NN75,0.61324795,0.0735
18028312575970588681,540788,2018-10-03 00:21:21,Ordinary Payment,S-LAQL-4KH3-52GQ-CXZGY,S-RGE7-6SA4-FVV5-2NN75,0.32709437,0.1176
4595227852463229770,540696,2018-10-02 18:26:51,Ordinary Payment,S-5MTJ-NLMH-GVNU-D964Q,S-RGE7-6SA4-FVV5-2NN75,0.56039258,0.0147
