ID,Height,timestamp,Type,From,To,Amount,Fee
7784483407644068041,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-ZBYS-NGDS-FBKJ-GNQEA,98.50554488,1.0
1144140671912955002,503943,2018-06-21 22:23:39,MultiOut Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-ZBYS-NGDS-FBKJ-GNQEA,16.97974093,1.0
2042384356064101736,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-ZBYS-NGDS-FBKJ-GNQEA,165.67454306,1.0
5435653202806661696,486801,2018-05-04 22:07:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZBYS-NGDS-FBKJ-GNQEA,6.26,1.0
185805097576012999,475809,2018-04-04 04:07:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-ZBYS-NGDS-FBKJ-GNQEA,37.07191522,1.0
7267726852428352104,467491,2018-03-11 21:18:47,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-ZBYS-NGDS-FBKJ-GNQEA,20.91329785,1.0
5441443215460286880,462898,2018-02-27 00:37:02,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-ZBYS-NGDS-FBKJ-GNQEA,49.52187311,1.0
7140918861125313218,460450,2018-02-20 04:22:34,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-ZBYS-NGDS-FBKJ-GNQEA,40.07068159,1.0
11649843859959034945,457113,2018-02-10 20:55:15,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-ZBYS-NGDS-FBKJ-GNQEA,8.73140731,1.0
15742500065080622485,455437,2018-02-06 04:26:33,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-ZBYS-NGDS-FBKJ-GNQEA,22.09280474,1.0
3314028676272664701,452509,2018-01-28 23:36:21,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-ZBYS-NGDS-FBKJ-GNQEA,67.85381549,1.0
7897294349343268985,449943,2018-01-21 19:44:07,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-ZBYS-NGDS-FBKJ-GNQEA,50.01031063,1.0
3899008171661416655,447545,2018-01-15 02:58:41,Bid Order Placement,S-ZBYS-NGDS-FBKJ-GNQEA,,0.0,1.0
16857448018410925287,447456,2018-01-14 21:04:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZBYS-NGDS-FBKJ-GNQEA,358.47999999,1.0
6514591755768326958,447454,2018-01-14 21:02:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZBYS-NGDS-FBKJ-GNQEA,54.64999999,1.0
16419605027341965825,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZBYS-NGDS-FBKJ-GNQEA,50.59,1.0
15605911396208446139,445797,2018-01-10 05:05:55,Ordinary Payment,S-BM9R-UERC-P86W-3QY5G,S-ZBYS-NGDS-FBKJ-GNQEA,1666.0,1.0
15575987853865576225,445238,2018-01-08 15:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZBYS-NGDS-FBKJ-GNQEA,56.32999999,1.0
9023947726950011985,444252,2018-01-05 21:38:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZBYS-NGDS-FBKJ-GNQEA,55.93,1.0
3176593786440103232,443437,2018-01-03 15:01:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZBYS-NGDS-FBKJ-GNQEA,52.45,1.0
14603597855108621341,442195,2017-12-31 03:35:36,Reward Recipient Assignment,S-ZBYS-NGDS-FBKJ-GNQEA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17515956078778685895,442187,2017-12-31 03:04:12,Reward Recipient Assignment,S-ZBYS-NGDS-FBKJ-GNQEA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8704024978187789429,441843,2017-12-30 03:50:37,Reward Recipient Assignment,S-ZBYS-NGDS-FBKJ-GNQEA,S-ZBYS-NGDS-FBKJ-GNQEA,0.0,1.0
6694122405865465252,441459,2017-12-29 01:36:51,Account Update,S-ZBYS-NGDS-FBKJ-GNQEA,,0.0,1.0
9789946199728599107,440308,2017-12-25 20:37:40,Ordinary Payment,S-SLWW-NR4X-QMSM-AQPUH,S-ZBYS-NGDS-FBKJ-GNQEA,5.0,1.0
