ID,Height,timestamp,Type,From,To,Amount,Fee
2348039458551927858,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2RR-68LG-RZKW-GEM42,2.0,1.0001
16476890641486937043,343108,2017-03-28 14:29:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J2RR-68LG-RZKW-GEM42,3.0,1.0
13685108673235891872,342908,2017-03-28 00:50:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J2RR-68LG-RZKW-GEM42,3.0,1.0
7966460630541072071,342104,2017-03-25 19:24:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J2RR-68LG-RZKW-GEM42,3.0,1.0
1054697172110223821,340844,2017-03-22 06:53:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J2RR-68LG-RZKW-GEM42,3.0,1.0
9945835504486045793,338229,2017-03-14 23:31:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J2RR-68LG-RZKW-GEM42,3.0,1.0
10945301645918907162,337259,2017-03-12 06:45:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J2RR-68LG-RZKW-GEM42,3.0,1.0
15991947249040906932,335866,2017-03-08 09:12:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J2RR-68LG-RZKW-GEM42,3.0,1.0
1911630773300702331,333706,2017-03-02 08:05:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J2RR-68LG-RZKW-GEM42,3.0,1.0
9147331967611804841,333706,2017-03-02 08:05:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J2RR-68LG-RZKW-GEM42,3.0,1.0
9534841318556484468,332253,2017-02-26 06:07:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J2RR-68LG-RZKW-GEM42,3.0,1.0
8944658538240755379,332253,2017-02-26 06:07:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J2RR-68LG-RZKW-GEM42,3.0,1.0
17763941931494188568,331842,2017-02-25 02:57:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J2RR-68LG-RZKW-GEM42,3.0,1.0
3149762762379049761,331842,2017-02-25 02:57:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J2RR-68LG-RZKW-GEM42,3.0,1.0
7908502743495735548,331296,2017-02-23 14:34:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J2RR-68LG-RZKW-GEM42,3.0,1.0
8652993968725072136,331296,2017-02-23 14:34:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J2RR-68LG-RZKW-GEM42,3.0,1.0
