ID,Height,timestamp,Type,From,To,Amount,Fee
2656645330114713274,780140,2020-08-02 09:40:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2RXV-KBHA-LPP8-854KF,1017155.0,2.0
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2RXV-KBHA-LPP8-854KF,1e-08,0.68355
13263011758315256266,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2RXV-KBHA-LPP8-854KF,0.0,1.0
1406012275080606003,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2RXV-KBHA-LPP8-854KF,0.0,1.0
10129185989753605222,493053,2018-05-22 10:27:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2RXV-KBHA-LPP8-854KF,0.0,1.0
10260584153434397831,486171,2018-05-03 03:32:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2RXV-KBHA-LPP8-854KF,414389.69139466,2.0
6571158860050018982,480225,2018-04-16 12:24:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2RXV-KBHA-LPP8-854KF,0.0,1.0
15149201657930719413,474858,2018-04-01 12:32:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2RXV-KBHA-LPP8-854KF,0.0,1.0
17029603334782076487,468399,2018-03-14 10:24:40,Ordinary Payment,S-2RXV-KBHA-LPP8-854KF,S-HK9D-P74Q-XDEJ-D6PGM,399960.0,40.0
16341392756023137684,455605,2018-02-06 15:22:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2RXV-KBHA-LPP8-854KF,166037.85097313,2.0
6748886401348663232,431927,2017-12-02 10:57:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2RXV-KBHA-LPP8-854KF,233856.22318533,1.0
12755011490085679438,421611,2017-11-03 14:10:30,Ordinary Payment,S-2RXV-KBHA-LPP8-854KF,S-BESS-V2QB-TTJT-3684U,9750.0,1.0
10160752094838161209,383033,2017-07-18 06:02:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2RXV-KBHA-LPP8-854KF,98994.18194339,1.0
12559530774687851063,382554,2017-07-16 21:53:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2RXV-KBHA-LPP8-854KF,10862.50071739,1.0
9571843857745801339,381990,2017-07-15 08:14:42,Ordinary Payment,S-2RXV-KBHA-LPP8-854KF,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
13589490026393451921,381988,2017-07-15 07:55:10,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-2RXV-KBHA-LPP8-854KF,3.0,1.0
15649418752835923069,381984,2017-07-15 07:40:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RXV-KBHA-LPP8-854KF,1.0,1.0
