ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TD9D-5QJ5-ZJ8Z-8CKHL,1e-08,0.6468
16248110879985013349,475921,2018-04-04 11:45:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TD9D-5QJ5-ZJ8Z-8CKHL,21.11736635,1.0
14463730524876527524,474188,2018-03-30 15:02:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TD9D-5QJ5-ZJ8Z-8CKHL,20.54069038,1.0
14451232316301411915,473070,2018-03-27 12:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TD9D-5QJ5-ZJ8Z-8CKHL,20.44105432,1.0
39067513973494162,472077,2018-03-24 17:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TD9D-5QJ5-ZJ8Z-8CKHL,20.4006938,1.0
17938201837949028519,471244,2018-03-22 09:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TD9D-5QJ5-ZJ8Z-8CKHL,20.32181631,1.0
3211947060527300196,470437,2018-03-20 03:10:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TD9D-5QJ5-ZJ8Z-8CKHL,20.29623153,1.0
202060213270824543,469729,2018-03-18 03:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TD9D-5QJ5-ZJ8Z-8CKHL,20.31788089,1.0
10293357213531446019,468763,2018-03-15 10:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TD9D-5QJ5-ZJ8Z-8CKHL,20.24446877,1.0
3186391239035233466,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TD9D-5QJ5-ZJ8Z-8CKHL,22.25187832,1.0
11256271095728492411,466879,2018-03-10 04:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TD9D-5QJ5-ZJ8Z-8CKHL,20.00702246,1.0
4249753112408194755,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TD9D-5QJ5-ZJ8Z-8CKHL,39.29010528,1.0
14396622792363373652,464145,2018-03-02 12:42:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TD9D-5QJ5-ZJ8Z-8CKHL,20.01303048,1.0
5824333178610739036,463466,2018-02-28 14:37:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TD9D-5QJ5-ZJ8Z-8CKHL,20.53848952,1.0
17561896755090216719,462911,2018-02-27 01:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TD9D-5QJ5-ZJ8Z-8CKHL,20.22746414,1.0
1934753650239808349,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TD9D-5QJ5-ZJ8Z-8CKHL,5.86156934,1.0
6793864325034283596,461931,2018-02-24 07:51:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TD9D-5QJ5-ZJ8Z-8CKHL,20.52773627,1.0
1191632384407090276,461213,2018-02-22 07:42:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TD9D-5QJ5-ZJ8Z-8CKHL,20.24458458,1.0
5203623099668999731,460644,2018-02-20 17:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TD9D-5QJ5-ZJ8Z-8CKHL,20.5356083,1.0
11607373455109507755,460092,2018-02-19 04:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TD9D-5QJ5-ZJ8Z-8CKHL,20.70482349,1.0
10054652861345721792,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TD9D-5QJ5-ZJ8Z-8CKHL,10.89702177,1.0
4782810626319097219,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TD9D-5QJ5-ZJ8Z-8CKHL,23.85790423,1.0
13582707057976197298,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TD9D-5QJ5-ZJ8Z-8CKHL,0.2945735,1.0
290378147104871783,454925,2018-02-04 18:20:34,Reward Recipient Assignment,S-TD9D-5QJ5-ZJ8Z-8CKHL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2459011399582972279,454922,2018-02-04 18:13:33,Ordinary Payment,S-HNKE-BNGZ-86QH-E7SJD,S-TD9D-5QJ5-ZJ8Z-8CKHL,1.0,1.0
11411287323297687083,454915,2018-02-04 17:36:59,Account Update,S-TD9D-5QJ5-ZJ8Z-8CKHL,,0.0,1.0
1645496703299571142,454912,2018-02-04 17:20:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TD9D-5QJ5-ZJ8Z-8CKHL,1.0,1.0
