ID,Height,timestamp,Type,From,To,Amount,Fee
3437245024799348309,317769,2017-01-16 18:15:07,Ordinary Payment,S-YPWL-HCE5-SYMV-84RD2,S-HK9D-P74Q-XDEJ-D6PGM,53.0,1.0
13880123684929211927,315853,2017-01-11 09:41:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPWL-HCE5-SYMV-84RD2,5.0,1.0
1323533697376480695,315853,2017-01-11 09:41:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPWL-HCE5-SYMV-84RD2,5.0,1.0
2099525108662294703,315564,2017-01-10 14:12:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPWL-HCE5-SYMV-84RD2,5.0,1.0
14751069067423641825,313377,2017-01-04 11:51:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPWL-HCE5-SYMV-84RD2,5.0,1.0
17515075974981807921,313377,2017-01-04 11:51:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPWL-HCE5-SYMV-84RD2,5.0,1.0
1020692782435470711,313377,2017-01-04 11:51:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPWL-HCE5-SYMV-84RD2,3.0,1.0
13432962100878859227,313126,2017-01-03 18:58:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPWL-HCE5-SYMV-84RD2,5.0,1.0
16254001055927049714,313126,2017-01-03 18:58:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPWL-HCE5-SYMV-84RD2,5.0,1.0
9003177483251559653,313126,2017-01-03 18:58:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPWL-HCE5-SYMV-84RD2,3.0,1.0
16776373250043982413,311268,2016-12-29 14:04:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPWL-HCE5-SYMV-84RD2,5.0,1.0
1372797229693042638,311268,2016-12-29 14:04:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPWL-HCE5-SYMV-84RD2,3.0,1.0
8087973229321311466,311268,2016-12-29 14:04:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPWL-HCE5-SYMV-84RD2,5.0,1.0
8997888312721714661,309256,2016-12-23 23:28:46,Ordinary Payment,S-YPWL-HCE5-SYMV-84RD2,S-VT32-DJMC-EQFM-ELA7F,35.0,1.0
10176519235598872715,306179,2016-12-15 09:22:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPWL-HCE5-SYMV-84RD2,5.0,1.0
17613145929718310779,306179,2016-12-15 09:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPWL-HCE5-SYMV-84RD2,5.0,1.0
895897344951750924,306179,2016-12-15 09:22:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPWL-HCE5-SYMV-84RD2,3.0,1.0
671092071648609317,304166,2016-12-09 17:30:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPWL-HCE5-SYMV-84RD2,5.0,1.0
8486738913725180577,304166,2016-12-09 17:30:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPWL-HCE5-SYMV-84RD2,5.0,1.0
2903801222217782193,297043,2016-11-19 19:15:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPWL-HCE5-SYMV-84RD2,3.0,1.0
7374206899575063407,297043,2016-11-19 19:15:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPWL-HCE5-SYMV-84RD2,5.0,1.0
7805807483548597848,297043,2016-11-19 19:15:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPWL-HCE5-SYMV-84RD2,5.0,1.0
