ID,Height,timestamp,Type,From,To,Amount,Fee
5089667224254204994,1217265,2023-11-30 13:44:33,Contract Payment,S-7X6Z-QE79-K9W7-CZPPZ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5898787518008573349,1217264,2023-11-30 13:40:04,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-7X6Z-QE79-K9W7-CZPPZ,0.3,0.02
15961206225874542516,1217002,2023-11-29 20:09:15,Contract Payment,S-7X6Z-QE79-K9W7-CZPPZ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5742121195259757835,1217002,2023-11-29 20:09:15,Contract Payment,S-7X6Z-QE79-K9W7-CZPPZ,S-TGGA-WA3S-VQGS-BLNRP,0.0025,0.0
17695328448396523101,1217002,2023-11-29 20:09:15,Contract Payment,S-7X6Z-QE79-K9W7-CZPPZ,S-PDWC-QJJS-VSD7-FGRVF,0.022,0.0
1702005572210358079,1217002,2023-11-29 20:09:15,Contract Payment,S-7X6Z-QE79-K9W7-CZPPZ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13077370210949362565,1217002,2023-11-29 20:09:15,Contract Payment,S-7X6Z-QE79-K9W7-CZPPZ,S-Q74R-PV5V-78EM-9GRSR,0.158765,0.0
6635179436281150910,1217001,2023-11-29 20:04:30,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-7X6Z-QE79-K9W7-CZPPZ,0.325,0.02
12192824566603898020,1216980,2023-11-29 18:43:06,Contract Payment,S-7X6Z-QE79-K9W7-CZPPZ,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
10948088271959054930,1216979,2023-11-29 18:38:17,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-7X6Z-QE79-K9W7-CZPPZ,0.3,0.02
