ID,Height,timestamp,Type,From,To,Amount,Fee
10873729439336976657,903540,2021-07-11 12:45:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.00702156,0.02205
7903802498077009791,899909,2021-07-01 10:46:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,4.99961182,0.0147
10678408063504727399,899238,2021-06-29 13:52:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,4.99582792,0.02205
17565036399473472613,898781,2021-06-28 07:24:15,Add Commitment,S-LHAS-XX6L-9ZCQ-EXLGC,,0.0,0.00735
15660231040286038909,898719,2021-06-28 03:25:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.02950176,0.0147
2802227386794575093,898238,2021-06-26 19:09:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.01184293,0.02205
893411876581887164,897663,2021-06-25 04:55:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.01251536,0.0147
11931760959032690415,897153,2021-06-23 18:50:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.0181737,0.0147
8660387252254564395,896729,2021-06-22 14:34:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.01922207,0.0147
7237793943831836563,896230,2021-06-21 05:19:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.05517792,0.0147
571209263301755314,895757,2021-06-19 21:47:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.05373076,0.0147
13571058754877825004,895326,2021-06-18 17:01:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.00967919,0.02205
8818764487308988363,894843,2021-06-17 08:47:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,4.99792478,0.0147
13142824713307666477,894127,2021-06-15 09:08:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.01975661,0.02205
6101737348442264464,893741,2021-06-14 07:00:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.04312647,0.0147
13988700828811102791,893030,2021-06-12 07:48:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.0101434,0.0147
15687620005964099166,892610,2021-06-11 03:45:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.04057383,0.0147
8881549417400153104,892187,2021-06-09 23:31:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.00129902,0.0147
13459750472197548872,891799,2021-06-08 21:37:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.01946204,0.03675
16235525226530637487,891449,2021-06-07 22:35:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.09325174,0.02205
9678868827503734215,891094,2021-06-06 22:40:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.01295674,0.0147
10875894621428283078,890716,2021-06-05 21:34:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.06765385,0.02205
3981198665951278922,890303,2021-06-04 18:06:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,4.99965006,0.02205
12054015255829026225,889880,2021-06-03 13:42:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.0765725,0.0147
2752986097753632186,889508,2021-06-02 12:44:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.07297358,0.0147
15830666954233107610,889057,2021-06-01 06:48:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.01128204,0.0147
8171720942079217122,888575,2021-05-30 22:42:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.03283675,0.0147
11622296013428318144,888219,2021-05-29 22:51:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.06091082,0.0147
2349110109449219559,887971,2021-05-29 06:26:25,Add Commitment,S-LHAS-XX6L-9ZCQ-EXLGC,,0.0,0.00735
17227441457645648009,887856,2021-05-28 22:37:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.0034932,0.0147
17444164568301733133,887188,2021-05-27 02:03:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.02600743,0.02205
17846095211380927847,886975,2021-05-26 11:52:21,Add Commitment,S-LHAS-XX6L-9ZCQ-EXLGC,,0.0,0.00735
15423078151290401511,886862,2021-05-26 04:29:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.00177067,0.02205
8517650935040079272,886440,2021-05-25 00:17:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.05641709,0.0147
15188009213561323753,886095,2021-05-24 01:15:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.01846093,0.0147
4596022543608720297,885771,2021-05-23 03:27:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.00962034,0.0147
11589048330569452226,885427,2021-05-22 04:51:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.0215519,0.02205
3892955178850932884,884843,2021-05-20 13:50:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.01922877,0.03675
11361308953469092493,884411,2021-05-19 08:39:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.02267576,0.09555
17323632564590353934,884294,2021-05-19 01:00:38,Add Commitment,S-LHAS-XX6L-9ZCQ-EXLGC,,0.0,0.00735
5912122593167298609,883950,2021-05-18 02:12:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.02451537,0.02205
8208408696228574984,883601,2021-05-17 03:00:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.03801475,0.0147
13166441153619026689,883273,2021-05-16 05:05:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.01561687,0.0147
15656335568604696886,882189,2021-05-13 04:52:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.08908276,0.0147
8075382666619487454,881828,2021-05-12 04:36:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.08635288,0.0147
16831615116050872429,881236,2021-05-10 13:09:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.07598503,0.0147
1602294626858222249,880927,2021-05-09 16:32:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.02779641,0.0147
11953989723331440985,880630,2021-05-08 20:39:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.1048877,0.03675
5959360093994442158,880414,2021-05-08 06:21:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.52554213,0.0147
2410242287565316900,880146,2021-05-07 12:34:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.10796684,0.0147
5239253519379016652,879884,2021-05-06 18:56:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.00759526,0.0147
10107554135303527447,879663,2021-05-06 04:08:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.02770905,0.0147
9604020832347124579,879466,2021-05-05 15:11:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.06711465,0.0147
6640976505875664327,879253,2021-05-05 00:52:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.00059702,0.0147
6823902333716781958,879066,2021-05-04 12:08:40,Add Commitment,S-LHAS-XX6L-9ZCQ-EXLGC,,0.0,0.00735
9727966299937171874,879012,2021-05-04 08:44:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.05825228,0.03675
10246297608392800279,878599,2021-05-03 05:07:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,4.99345752,0.0588
9499570667656052975,878426,2021-05-02 17:45:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.04038588,0.05145
8105454754181056302,878200,2021-05-02 02:45:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.05370216,0.0294
8781196482288880394,878019,2021-05-01 13:49:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.05771259,0.0147
808992919213622850,877683,2021-04-30 14:54:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.02104331,0.0147
14454931451066993825,877138,2021-04-29 02:42:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.12985401,0.0147
101146135657475777,876483,2021-04-27 06:52:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.24838152,0.0147
3958984111766348995,876305,2021-04-26 18:54:20,Add Commitment,S-LHAS-XX6L-9ZCQ-EXLGC,,0.0,0.0147
17006080258256761015,876304,2021-04-26 18:49:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LHAS-XX6L-9ZCQ-EXLGC,210.0,2.0
5950520687174040390,876303,2021-04-26 18:46:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LHAS-XX6L-9ZCQ-EXLGC,10.0,2.0
4775743966959696177,876229,2021-04-26 13:53:35,Add Commitment,S-LHAS-XX6L-9ZCQ-EXLGC,,0.0,0.00735
11793663402886183021,876130,2021-04-26 07:22:14,Add Commitment,S-LHAS-XX6L-9ZCQ-EXLGC,,0.0,0.00735
6815715279963988941,875852,2021-04-25 12:54:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.07452002,0.0147
14163250688637357587,875089,2021-04-23 09:43:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.01213394,0.0147
11328862324851783120,874628,2021-04-22 03:04:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LHAS-XX6L-9ZCQ-EXLGC,0.0,0.00735001
7552220898997865422,874610,2021-04-22 01:53:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LHAS-XX6L-9ZCQ-EXLGC,0.0,0.03675001
13206538180336514286,874605,2021-04-22 01:32:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LHAS-XX6L-9ZCQ-EXLGC,0.0,0.06615001
12817786400691617049,874603,2021-04-22 01:24:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LHAS-XX6L-9ZCQ-EXLGC,0.0,0.07350001
694663719885636695,874600,2021-04-22 01:14:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LHAS-XX6L-9ZCQ-EXLGC,0.0,0.08085001
1816109349347400218,874562,2021-04-21 22:45:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LHAS-XX6L-9ZCQ-EXLGC,0.0,0.02940001
11928214582207957719,874559,2021-04-21 22:34:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LHAS-XX6L-9ZCQ-EXLGC,0.0,0.02940001
11340945500872748696,874409,2021-04-21 12:24:36,Arbitrary Message,S-LHAS-XX6L-9ZCQ-EXLGC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
1904467670436236113,874319,2021-04-21 06:29:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,4.99683471,0.06615
13466937170290940527,873291,2021-04-18 09:53:33,Arbitrary Message,S-LHAS-XX6L-9ZCQ-EXLGC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
14302204931260844092,873275,2021-04-18 08:44:51,Arbitrary Message,S-LHAS-XX6L-9ZCQ-EXLGC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
10306505848787437203,872471,2021-04-16 03:38:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHAS-XX6L-9ZCQ-EXLGC,5.01594081,0.0147
18427003529068686335,872347,2021-04-15 18:54:31,Ordinary Payment,S-LHAS-XX6L-9ZCQ-EXLGC,S-L3F7-CUUL-WMQD-G2DMW,1.5,0.00735
1818506077914370653,870047,2021-04-09 09:21:57,Account Update,S-LHAS-XX6L-9ZCQ-EXLGC,,0.0,0.00735
10458314613947717697,870007,2021-04-09 06:55:14,Arbitrary Message,S-LHAS-XX6L-9ZCQ-EXLGC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
6907243256218703075,870007,2021-04-09 06:55:14,Arbitrary Message,S-LHAS-XX6L-9ZCQ-EXLGC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
9473887883530994144,869744,2021-04-08 13:18:07,Account Update,S-LHAS-XX6L-9ZCQ-EXLGC,,0.0,0.00735
3154592170399439070,869698,2021-04-08 10:17:12,Arbitrary Message,S-LHAS-XX6L-9ZCQ-EXLGC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
13147597156504488377,869693,2021-04-08 09:58:18,Arbitrary Message,S-LHAS-XX6L-9ZCQ-EXLGC,S-3DVJ-77VN-ART4-D4WAX,0.0,0.00735
4061436930464640951,869692,2021-04-08 09:54:44,Ordinary Payment,S-LHAS-XX6L-9ZCQ-EXLGC,S-GG4B-34Y9-ZXGV-FNTNJ,1e-08,0.00735
6075330184473434744,869647,2021-04-08 06:49:43,Account Update,S-LHAS-XX6L-9ZCQ-EXLGC,,0.0,0.1
10653560241926959056,869636,2021-04-08 06:02:59,Ordinary Payment,S-LHAS-XX6L-9ZCQ-EXLGC,S-GG4B-34Y9-ZXGV-FNTNJ,1e-08,0.1
11990444365840614093,869621,2021-04-08 05:03:39,Ordinary Payment,S-LHAS-XX6L-9ZCQ-EXLGC,S-GG4B-34Y9-ZXGV-FNTNJ,1e-08,0.1
2020370872844477494,869621,2021-04-08 05:03:39,Ordinary Payment,S-LHAS-XX6L-9ZCQ-EXLGC,S-GG4B-34Y9-ZXGV-FNTNJ,1e-08,0.1
14156389112826669800,869620,2021-04-08 04:58:54,Ordinary Payment,S-LHAS-XX6L-9ZCQ-EXLGC,S-GG4B-34Y9-ZXGV-FNTNJ,1e-08,0.1
16287890580599153119,869465,2021-04-07 18:45:50,Reward Recipient Assignment,S-LHAS-XX6L-9ZCQ-EXLGC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
108304569908174264,869464,2021-04-07 18:41:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LHAS-XX6L-9ZCQ-EXLGC,8.0,2.0
8855763518422721763,869452,2021-04-07 17:50:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHAS-XX6L-9ZCQ-EXLGC,0.05,0.00735
3135470188420409085,869274,2021-04-07 05:51:49,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-LHAS-XX6L-9ZCQ-EXLGC,0.0,0.02205
