ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PBA6-82YX-UZB8-4GWCU,1e-08,0.4704
10269205127945314243,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PBA6-82YX-UZB8-4GWCU,1e-07,1.0
7944901025392536666,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PBA6-82YX-UZB8-4GWCU,19.0,1.0
10037042640898693844,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PBA6-82YX-UZB8-4GWCU,3.0,1.0
103840759779587248,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PBA6-82YX-UZB8-4GWCU,3.0,1.0
15887683850864970511,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBA6-82YX-UZB8-4GWCU,2.0,1.0001
14831395813612782161,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBA6-82YX-UZB8-4GWCU,1.0,1.0
7606135152038485034,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBA6-82YX-UZB8-4GWCU,1.0,3.0
10937006898272895760,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBA6-82YX-UZB8-4GWCU,2.0,2.0
9651214307201962429,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBA6-82YX-UZB8-4GWCU,3.0,3.0
2116828966619248765,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBA6-82YX-UZB8-4GWCU,3.0,1.0
13367437449869721265,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBA6-82YX-UZB8-4GWCU,3.0,3.0
14356141827657433488,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBA6-82YX-UZB8-4GWCU,20.0,1.0
7638164025390879647,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBA6-82YX-UZB8-4GWCU,2.0,1.0
6365968852399198577,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBA6-82YX-UZB8-4GWCU,5.0,2.0
11337490515611143520,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBA6-82YX-UZB8-4GWCU,6.0,5.0
16553545288346148910,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBA6-82YX-UZB8-4GWCU,5.0,5.0
11523593893349794336,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBA6-82YX-UZB8-4GWCU,12.0,2.0
8661105684897314059,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBA6-82YX-UZB8-4GWCU,2.0,2.0
17235210479334354260,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBA6-82YX-UZB8-4GWCU,2.0,2.0
10934439386335332304,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBA6-82YX-UZB8-4GWCU,4.0,4.0
12814826302391703847,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBA6-82YX-UZB8-4GWCU,2.0,1.0
18350036471217568056,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBA6-82YX-UZB8-4GWCU,2.0,1.0
7876429798149463376,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBA6-82YX-UZB8-4GWCU,2.0,1.0
8452388724396243285,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBA6-82YX-UZB8-4GWCU,2.0,1.0
14411589688577512408,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBA6-82YX-UZB8-4GWCU,5.0,2.0
9051163985603841898,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBA6-82YX-UZB8-4GWCU,5.0,2.0
13397636186514993441,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBA6-82YX-UZB8-4GWCU,11.0,2.0
4049033964208575628,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBA6-82YX-UZB8-4GWCU,14.0,2.0
18279036821896539899,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBA6-82YX-UZB8-4GWCU,8.0,2.0
890991702519581309,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBA6-82YX-UZB8-4GWCU,10.0,2.0
5699062400441097597,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBA6-82YX-UZB8-4GWCU,2.0,2.0
2029284482089799527,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBA6-82YX-UZB8-4GWCU,3.0,2.0
6405623371340986999,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBA6-82YX-UZB8-4GWCU,10.0,6.0
7616847883884869360,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBA6-82YX-UZB8-4GWCU,6.0,6.0
2324166566739039384,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBA6-82YX-UZB8-4GWCU,5.0,1.0
13925190107474226073,328918,2017-02-16 22:47:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PBA6-82YX-UZB8-4GWCU,31.32,1.0
584032071513195469,328857,2017-02-16 18:39:57,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-PBA6-82YX-UZB8-4GWCU,30.0,1.0
2543062656085079016,328812,2017-02-16 15:33:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PBA6-82YX-UZB8-4GWCU,587.06,1.0
17784388759052523475,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBA6-82YX-UZB8-4GWCU,5.0,1.0
15079626943788494808,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBA6-82YX-UZB8-4GWCU,12.0,1.0
4912812111263108195,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBA6-82YX-UZB8-4GWCU,7.0,3.0
9626231707287425038,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBA6-82YX-UZB8-4GWCU,10.0,3.0
4690579635242560071,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBA6-82YX-UZB8-4GWCU,10.0,3.0
4049978020347978885,328207,2017-02-14 23:09:48,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-PBA6-82YX-UZB8-4GWCU,15.0,1.0
15215469417706175114,328169,2017-02-14 20:20:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBA6-82YX-UZB8-4GWCU,20.0,1.0
15093180770487584656,328071,2017-02-14 14:18:38,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-PBA6-82YX-UZB8-4GWCU,15.0,1.0
6527879268484790381,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBA6-82YX-UZB8-4GWCU,10.0,1.0
4748737015149784288,327649,2017-02-13 09:36:25,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-PBA6-82YX-UZB8-4GWCU,10.0,1.0
8249272277234145061,327347,2017-02-12 13:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PBA6-82YX-UZB8-4GWCU,20.0,1.0
13510718044259922918,327336,2017-02-12 12:27:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PBA6-82YX-UZB8-4GWCU,93.93,1.0
9401660275335104063,327263,2017-02-12 07:35:59,Reward Recipient Assignment,S-PBA6-82YX-UZB8-4GWCU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
121172968289703390,327258,2017-02-12 07:07:57,Account Update,S-PBA6-82YX-UZB8-4GWCU,,0.0,1.0
2093497863446754221,327251,2017-02-12 06:45:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PBA6-82YX-UZB8-4GWCU,99.0,1.0
