ID,Height,timestamp,Type,From,To,Amount,Fee
17676904324430903296,1185148,2023-09-02 07:11:08,Contract Payment,S-3MBP-8QHE-LPFS-FCX4Y,S-WDXQ-57KN-8T55-CB3T6,252500.00449,0.0
10143251388449510906,1185147,2023-09-02 07:07:00,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-3MBP-8QHE-LPFS-FCX4Y,0.2,0.03
10661502822484821346,1183834,2023-08-29 15:32:22,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-3MBP-8QHE-LPFS-FCX4Y,252500.10878,0.03
15154097595472650233,1183834,2023-08-29 15:32:22,Arbitrary Message,S-WDXQ-57KN-8T55-CB3T6,S-3MBP-8QHE-LPFS-FCX4Y,0.0,0.03735
10544740721803516398,1178365,2023-08-14 10:35:36,Contract Payment,S-3MBP-8QHE-LPFS-FCX4Y,S-WDXQ-57KN-8T55-CB3T6,2500.0,0.0
4471451499769124797,1178365,2023-08-14 10:35:36,Contract Payment,S-3MBP-8QHE-LPFS-FCX4Y,S-LFNU-W5PT-CR3B-57VMB,251875.0,0.0
9792254714748326105,1178365,2023-08-14 10:35:36,Contract Payment,S-3MBP-8QHE-LPFS-FCX4Y,S-BNR6-GMFS-S6CF-8XFGU,625.06778,0.0
15343330577061107592,1178364,2023-08-14 10:31:37,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-3MBP-8QHE-LPFS-FCX4Y,0.2,0.03
15466441024013241474,1178145,2023-08-13 19:58:37,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-3MBP-8QHE-LPFS-FCX4Y,2500.2,0.03
14096082832128853789,1178057,2023-08-13 14:14:46,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-3MBP-8QHE-LPFS-FCX4Y,252500.10878,0.03
5877969721429179128,1178057,2023-08-13 14:14:46,Arbitrary Message,S-WDXQ-57KN-8T55-CB3T6,S-3MBP-8QHE-LPFS-FCX4Y,0.0,0.03735
5677806374669776648,1174952,2023-08-04 23:06:59,Contract Payment,S-3MBP-8QHE-LPFS-FCX4Y,S-WDXQ-57KN-8T55-CB3T6,1250.0,0.0
10700310052326568240,1174952,2023-08-04 23:06:59,Contract Payment,S-3MBP-8QHE-LPFS-FCX4Y,S-LFNU-W5PT-CR3B-57VMB,125937.5,0.0
12862418932993053477,1174952,2023-08-04 23:06:59,Contract Payment,S-3MBP-8QHE-LPFS-FCX4Y,S-BNR6-GMFS-S6CF-8XFGU,312.56778,0.0
8563901829397438099,1174951,2023-08-04 23:01:34,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-3MBP-8QHE-LPFS-FCX4Y,0.2,0.03
13637278563792511104,1174846,2023-08-04 16:08:55,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-3MBP-8QHE-LPFS-FCX4Y,1250.2,0.03
9947916091620410641,1174755,2023-08-04 09:54:16,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-3MBP-8QHE-LPFS-FCX4Y,126250.10878,0.03
2787340146345024428,1174755,2023-08-04 09:54:16,Arbitrary Message,S-WDXQ-57KN-8T55-CB3T6,S-3MBP-8QHE-LPFS-FCX4Y,0.0,0.03735
1421836268506118299,1134860,2023-04-15 11:57:00,Contract Payment,S-3MBP-8QHE-LPFS-FCX4Y,S-WDXQ-57KN-8T55-CB3T6,200.0,0.0
7232821735591510978,1134860,2023-04-15 11:57:00,Contract Payment,S-3MBP-8QHE-LPFS-FCX4Y,S-V3V3-DSU4-9JD7-AYTQ9,20150.0,0.0
12378685366403467038,1134860,2023-04-15 11:57:00,Contract Payment,S-3MBP-8QHE-LPFS-FCX4Y,S-BNR6-GMFS-S6CF-8XFGU,50.06778,0.0
4323561021329783593,1134859,2023-04-15 11:53:18,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-3MBP-8QHE-LPFS-FCX4Y,0.2,0.03
8071222633763345907,1134569,2023-04-14 16:36:49,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-3MBP-8QHE-LPFS-FCX4Y,200.2,0.03
10981073668998588250,1134558,2023-04-14 15:50:33,Arbitrary Message,S-WDXQ-57KN-8T55-CB3T6,S-3MBP-8QHE-LPFS-FCX4Y,0.0,0.03735
5217530286391884598,1134558,2023-04-14 15:50:33,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-3MBP-8QHE-LPFS-FCX4Y,20200.10878,0.03
14483549288858631115,1126138,2023-03-22 06:13:00,Contract Payment,S-3MBP-8QHE-LPFS-FCX4Y,S-WDXQ-57KN-8T55-CB3T6,700.0,0.0
3106393881671980899,1126138,2023-03-22 06:13:00,Contract Payment,S-3MBP-8QHE-LPFS-FCX4Y,S-V3V3-DSU4-9JD7-AYTQ9,70525.0,0.0
16070905028410666628,1126138,2023-03-22 06:13:00,Contract Payment,S-3MBP-8QHE-LPFS-FCX4Y,S-BNR6-GMFS-S6CF-8XFGU,175.06778,0.0
3019828291776403055,1126137,2023-03-22 06:08:46,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-3MBP-8QHE-LPFS-FCX4Y,0.2,0.03
16351363209098122007,1125941,2023-03-21 17:10:46,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-3MBP-8QHE-LPFS-FCX4Y,700.2,0.03
1920499968922142272,1125448,2023-03-20 08:07:53,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-3MBP-8QHE-LPFS-FCX4Y,70700.10878,0.03
5971903116175209936,1125448,2023-03-20 08:07:53,Arbitrary Message,S-WDXQ-57KN-8T55-CB3T6,S-3MBP-8QHE-LPFS-FCX4Y,0.0,0.03735
7065223278429710175,948576,2021-11-13 17:06:40,Contract Payment,S-3MBP-8QHE-LPFS-FCX4Y,S-WDXQ-57KN-8T55-CB3T6,100.0,0.0
9218237218045676111,948576,2021-11-13 17:06:40,Contract Payment,S-3MBP-8QHE-LPFS-FCX4Y,S-LFNU-W5PT-CR3B-57VMB,10075.0,0.0
6274717884759374275,948576,2021-11-13 17:06:40,Contract Payment,S-3MBP-8QHE-LPFS-FCX4Y,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
16575193853379664566,948575,2021-11-13 17:04:15,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-3MBP-8QHE-LPFS-FCX4Y,0.2,0.02205
8501250899994897921,948533,2021-11-13 14:16:00,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-3MBP-8QHE-LPFS-FCX4Y,100.2,0.02205
18084020114543327324,948531,2021-11-13 14:08:27,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-3MBP-8QHE-LPFS-FCX4Y,10100.12348,0.02205
8236935620981024011,948531,2021-11-13 14:08:27,Arbitrary Message,S-WDXQ-57KN-8T55-CB3T6,S-3MBP-8QHE-LPFS-FCX4Y,0.0,0.0294
