ID,Height,timestamp,Type,From,To,Amount,Fee
11211008055544938263,714646,2020-02-01 11:05:14,Ordinary Payment,S-6WA4-WT3Z-F8FW-AE4CR,S-SFU7-83YN-NRP5-4NGWP,2700.0,10.0
11073397532294709478,501367,2018-06-14 16:53:32,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6WA4-WT3Z-F8FW-AE4CR,600.09083966,1.0
908282091572709321,500937,2018-06-13 11:46:11,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-6WA4-WT3Z-F8FW-AE4CR,2179.0,1.0
6556852162735537622,488394,2018-05-09 09:29:22,Ordinary Payment,S-6WA4-WT3Z-F8FW-AE4CR,S-4B4F-HTHA-WYNY-HY26A,2085.0,1.0
2156846968161792489,484909,2018-04-29 15:13:59,Ordinary Payment,S-6WA4-WT3Z-F8FW-AE4CR,S-4B4F-HTHA-WYNY-HY26A,4000.0,1.0
11968508279106252567,484212,2018-04-27 16:14:11,Ordinary Payment,S-6WA4-WT3Z-F8FW-AE4CR,S-4B4F-HTHA-WYNY-HY26A,1500.0,1.0
7160198102899357039,483856,2018-04-26 16:53:54,Ordinary Payment,S-6WA4-WT3Z-F8FW-AE4CR,S-4B4F-HTHA-WYNY-HY26A,5000.0,1.0
12948123562699110608,483853,2018-04-26 16:33:23,Ordinary Payment,S-6WA4-WT3Z-F8FW-AE4CR,S-4B4F-HTHA-WYNY-HY26A,2.0,1.0
2698430133073001361,476691,2018-04-06 15:03:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6WA4-WT3Z-F8FW-AE4CR,4726.85824772,1.0
8839673031258137414,475661,2018-04-03 18:01:04,Ordinary Payment,S-6WA4-WT3Z-F8FW-AE4CR,S-CYUT-LV9R-ZB8E-G3ZLE,7000.0,1.0
1405979897784710447,475660,2018-04-03 17:46:39,Ordinary Payment,S-6WA4-WT3Z-F8FW-AE4CR,S-CYUT-LV9R-ZB8E-G3ZLE,2.0,1.0
9843959950736367913,475650,2018-04-03 17:03:17,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6WA4-WT3Z-F8FW-AE4CR,6503.58785356,1.0
12547614583663052762,474850,2018-04-01 12:01:55,Ordinary Payment,S-KEJ9-DW3K-Y9HV-7V3M3,S-6WA4-WT3Z-F8FW-AE4CR,139.0,1.0
16125778322383502567,474521,2018-03-31 13:35:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6WA4-WT3Z-F8FW-AE4CR,1397.04149726,1.0
1784324023883742368,473455,2018-03-28 13:41:02,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6WA4-WT3Z-F8FW-AE4CR,6487.0,1.0
16985504597917409710,473172,2018-03-27 18:25:42,Alias Assignment,S-6WA4-WT3Z-F8FW-AE4CR,,0.0,1.0
17648134485462118152,473172,2018-03-27 18:25:42,Ordinary Payment,S-6WA4-WT3Z-F8FW-AE4CR,S-KEJ9-DW3K-Y9HV-7V3M3,2.0,1.0
16292352238703257800,473164,2018-03-27 17:55:11,Ordinary Payment,S-KEJ9-DW3K-Y9HV-7V3M3,S-6WA4-WT3Z-F8FW-AE4CR,300.0,1.0
5360458595508750362,473163,2018-03-27 17:54:36,Ordinary Payment,S-KEJ9-DW3K-Y9HV-7V3M3,S-6WA4-WT3Z-F8FW-AE4CR,50.0,1.0
4754036311027748450,473158,2018-03-27 17:43:38,Ordinary Payment,S-KEJ9-DW3K-Y9HV-7V3M3,S-6WA4-WT3Z-F8FW-AE4CR,2.0,1.0
