ID,Height,timestamp,Type,From,To,Amount,Fee
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PQCC-FC4N-7J7J-6NRE5,1.758e-05,0.0735
5894606505053633698,672141,2019-10-05 13:17:43,Ordinary Payment,S-PQCC-FC4N-7J7J-6NRE5,S-REDD-A4KU-A5QX-6M6SN,11.0,0.0147
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PQCC-FC4N-7J7J-6NRE5,1e-08,0.91875
6743108343777611790,579562,2019-01-19 12:38:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PQCC-FC4N-7J7J-6NRE5,0.0,0.1
7990295718006938189,578778,2019-01-17 08:00:12,Ordinary Payment,S-PQCC-FC4N-7J7J-6NRE5,S-TSLQ-QLR9-6HRD-HCY22,12000.0,0.05145
8029064637003909864,555384,2018-11-12 20:48:40,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-PQCC-FC4N-7J7J-6NRE5,0.234,0.0441
2183559709081619886,554539,2018-11-10 12:21:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PQCC-FC4N-7J7J-6NRE5,0.0,0.0441
8144579246955142410,554538,2018-11-10 12:20:43,Ordinary Payment,S-PQCC-FC4N-7J7J-6NRE5,S-REDD-A4KU-A5QX-6M6SN,50.0,0.0294
1283501626428100163,554502,2018-11-10 09:30:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PQCC-FC4N-7J7J-6NRE5,0.0,0.0588
5293005518323980249,554501,2018-11-10 09:29:13,MultiOutSame Payment,S-PQCC-FC4N-7J7J-6NRE5,,2.0,0.03675
776328437993231374,553878,2018-11-08 16:10:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PQCC-FC4N-7J7J-6NRE5,0.0,0.18375
16269778038011360314,553877,2018-11-08 16:08:34,Ordinary Payment,S-PQCC-FC4N-7J7J-6NRE5,S-REDD-A4KU-A5QX-6M6SN,10.0,0.05145
11398014074691345000,553509,2018-11-07 14:57:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PQCC-FC4N-7J7J-6NRE5,0.0,0.11025
8459139517009561558,553508,2018-11-07 14:52:55,Ordinary Payment,S-PQCC-FC4N-7J7J-6NRE5,S-J447-JYLR-DFQH-HKMJ7,1.0,0.05145
12227860504938721299,552893,2018-11-05 21:48:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PQCC-FC4N-7J7J-6NRE5,0.0,0.0441
13965751484327352947,552892,2018-11-05 21:42:08,MultiOutSame Payment,S-PQCC-FC4N-7J7J-6NRE5,,9.0,0.03675005
13024932853073388226,552751,2018-11-05 11:49:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PQCC-FC4N-7J7J-6NRE5,0.0,0.11025
4395422578462952953,552750,2018-11-05 11:48:12,MultiOutSame Payment,S-PQCC-FC4N-7J7J-6NRE5,,9.0,0.03675005
3318379067609165306,552737,2018-11-05 10:42:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PQCC-FC4N-7J7J-6NRE5,0.0,0.0441
10870011421228486835,552736,2018-11-05 10:40:51,MultiOutSame Payment,S-PQCC-FC4N-7J7J-6NRE5,,46.0,0.03675005
8758032895223960918,551626,2018-11-02 08:16:13,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-PQCC-FC4N-7J7J-6NRE5,5000.0,0.0294
10240676617001267513,551298,2018-11-01 10:26:06,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-PQCC-FC4N-7J7J-6NRE5,2000.0,0.02
4006606189422134527,544168,2018-10-12 11:34:03,Ordinary Payment,S-R7JQ-28SG-RJPJ-FNGKG,S-PQCC-FC4N-7J7J-6NRE5,5000.0,0.1
15132781268525394715,505698,2018-06-26 19:57:55,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-PQCC-FC4N-7J7J-6NRE5,200.0,0.00735
10858974602435477213,505288,2018-06-25 16:48:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQCC-FC4N-7J7J-6NRE5,500.0,1.0
11508296681018119824,505281,2018-06-25 16:11:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQCC-FC4N-7J7J-6NRE5,1.0,1.0
13585931003215646330,504536,2018-06-23 13:50:28,Account Update,S-PQCC-FC4N-7J7J-6NRE5,,0.0,0.02
15551585680576612100,504535,2018-06-23 13:47:34,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-PQCC-FC4N-7J7J-6NRE5,5.0,0.02
