ID,Height,timestamp,Type,From,To,Amount,Fee
7863028661531569334,1219033,2023-12-05 11:42:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CA3S-5723-JG98-FR3QN,324437.04411998,2.0
4692454700720008790,1216118,2023-11-27 09:13:54,Ordinary Payment,S-CA3S-5723-JG98-FR3QN,S-HK9D-P74Q-XDEJ-D6PGM,122520.00786115,0.02
7026870636493780113,740974,2020-04-15 03:24:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,29.96111038,1.0
1853574442777796499,738020,2020-04-06 20:48:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,7.15173631,1.0
5464608827779576403,730595,2020-03-17 02:34:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,5.13238704,1.0
9358849323197509797,723134,2020-02-25 05:23:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,34.97500385,1.0
17441584067238978664,720156,2020-02-16 21:34:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,62.89356557,1.0
1961886104402669570,717196,2020-02-08 14:26:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,37.8628394,1.0
18288931201876828542,713499,2020-01-29 06:14:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,56.00012539,1.0
9261998780336750846,709525,2020-01-18 03:31:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,70.50540515,1.0
5732521127138220906,706912,2020-01-10 20:19:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,151.78883186,1.0
14216969957696249573,703558,2020-01-01 11:14:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,61.67147118,1.0
8948640632685619718,700787,2019-12-24 17:25:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,106.16719898,1.0
13731223593286343538,697293,2019-12-14 22:36:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,84.23674945,1.0
16454438581363501569,694066,2019-12-05 21:27:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,56.06347475,1.0
8062724823361001485,691291,2019-11-28 03:08:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,71.49908823,1.0
3692119400366698588,688685,2019-11-20 20:22:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,165.26862212,1.0
16399174669940628367,685154,2019-11-10 23:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,97.90869862,1.0
9082457133959934782,682621,2019-11-03 21:10:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,54.81917731,1.0
7009066127733221043,679063,2019-10-24 22:19:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,94.02444747,1.0
10162645725721355273,676103,2019-10-16 15:42:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,76.85955675,1.0
15031887165139072150,673329,2019-10-08 21:23:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,83.79999131,1.0
13793134556079154095,670317,2019-09-30 11:03:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,36.51148374,1.0
10076858172965538153,667474,2019-09-22 12:23:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,64.51052603,1.0
6236911821434283006,664748,2019-09-14 21:17:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,115.75249789,1.0
307046558306469481,662201,2019-09-07 17:44:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,97.12439828,1.0
1139417613218001906,658905,2019-08-29 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,63.90193732,1.0
5157693036930166651,656001,2019-08-21 09:32:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,12.71913139,1.0
5672253548830340442,653461,2019-08-14 07:12:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,18.39242917,1.0
17196752638846246477,650876,2019-08-07 01:27:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,31.96430668,1.0
12536787448459797915,648232,2019-07-30 16:12:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,19.57175662,1.0
13208281013620779266,645119,2019-07-21 22:56:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,59.14845686,1.0
15316675328873753718,642415,2019-07-14 09:44:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,44.6625086,1.0
6409261966582351070,639535,2019-07-06 08:44:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,109.50434687,1.0
1309579106799321715,636870,2019-06-28 21:25:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,71.98174305,1.0
2545420765884153937,634051,2019-06-21 00:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,112.0302608,1.0
3202468522916137083,628930,2019-06-06 16:28:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,55.05354791,1.0
16085744109884867611,626218,2019-05-30 02:21:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,144.27180387,1.0
7675463739953329993,623453,2019-05-22 08:29:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,72.47431186,1.0
6612000577615145190,620913,2019-05-15 06:22:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,92.23860237,1.0
13247963769793260916,618331,2019-05-08 01:16:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,138.33923179,1.0
11180719145052169462,615354,2019-04-29 17:16:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,134.69038675,1.0
373666295697615,612667,2019-04-22 05:20:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,113.79718917,1.0
17633192033696375027,610029,2019-04-14 19:39:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,84.52533078,1.0
16391091566681733928,607461,2019-04-07 15:44:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,102.8735667,1.0
8954955581720054666,604900,2019-03-31 11:31:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,80.33481656,1.0
15140461534182356016,602276,2019-03-24 02:45:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,159.28092471,1.0
12803793600503983642,599536,2019-03-16 10:49:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,85.8142147,1.0
1175550129266012096,596632,2019-03-08 08:08:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,198.62434158,1.0
1572106212096292105,593249,2019-02-26 20:32:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,209.82096069,1.0
18125634841091182742,590291,2019-02-18 14:00:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,219.44852492,1.0
13929092773740261534,587728,2019-02-11 09:31:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,128.34802167,1.0
5857724974814375133,584777,2019-02-03 03:10:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,148.01004024,1.0
2315919134921307540,581844,2019-01-25 22:00:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,194.47824011,1.0
3015364344557343229,579326,2019-01-18 21:11:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,149.82994861,1.0
16474521776972410582,576713,2019-01-11 13:17:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,254.53969814,1.0
5010388905973715844,575068,2019-01-06 22:34:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,267.74264272,1.0
11267357290074709563,574173,2019-01-04 10:47:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,273.87651236,1.0
4210352226821574741,573281,2019-01-01 23:16:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,263.33476129,1.0
17747939805552305682,572779,2018-12-31 13:17:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,274.98064917,1.0
10907920829336329414,571808,2018-12-28 19:56:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,262.50829469,1.0
14669260797591873080,571358,2018-12-27 13:55:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,600.42607399,1.0
7108744855003778639,570348,2018-12-24 18:05:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,257.98333073,1.0
15449593550170317440,568344,2018-12-19 04:05:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,249.11596469,1.0
12681876138506341534,566381,2018-12-13 16:07:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,649.92980054,1.0
14615051558524664898,564464,2018-12-08 07:16:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,430.35259974,1.0
10586487429766894610,564281,2018-12-07 18:40:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,656.63960579,1.0
11772366056809126508,562824,2018-12-03 17:00:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,434.96585194,1.0
16801171169459386389,562493,2018-12-02 18:51:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,530.49125596,1.0
3984959939340974557,561058,2018-11-28 18:21:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,478.64707747,1.0
11261276112852149492,560294,2018-11-26 15:13:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,627.48963653,1.0
13550841096961236028,558962,2018-11-22 21:57:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,580.42668483,1.0
10772850153821510863,556686,2018-11-16 13:10:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,371.08275472,1.0
16651259382256882671,556094,2018-11-14 20:31:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,262.99923445,1.0
10532181414810087077,554652,2018-11-10 19:44:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,631.52052079,1.0
6709643284376621609,553050,2018-11-06 07:47:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,259.17609514,1.0
13369966926046542608,551650,2018-11-02 10:02:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,250.4097219,1.0
13557294216288635472,548964,2018-10-25 21:33:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,471.90266728,1.0
15977323546606330481,548693,2018-10-25 03:23:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,626.61997698,1.0
3221159230192025405,546903,2018-10-20 03:40:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,590.82700017,1.0
18411410384477443356,545115,2018-10-15 03:45:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,249.55741379,1.0
8082937019942687538,542818,2018-10-08 16:53:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,529.77664347,1.0
14318738780415433737,542190,2018-10-06 22:42:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,656.70183222,1.0
17986351944350421960,541134,2018-10-03 23:36:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,529.15978622,1.0
6629391595654082055,540906,2018-10-03 08:33:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,357.02768242,1.0
14098652166437196780,539964,2018-09-30 17:14:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,252.60286688,1.0
97773324801709504,538351,2018-09-26 04:54:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,253.96846762,1.0
2148951781732751114,537290,2018-09-23 05:25:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,271.33573075,1.0
9613022593572224070,535299,2018-09-17 15:48:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,184.40898694,1.0
10981355951873492877,532713,2018-09-10 10:20:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,643.34813113,1.0
16541301493262397864,530669,2018-09-04 16:30:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,593.61230987,1.0
14582725821615572656,530517,2018-09-04 06:43:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,69.82307337,1.0
1605835613395128554,530218,2018-09-03 10:06:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,34.26349198,1.0
10970188373722385358,529859,2018-09-02 10:09:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,58.8745017,1.0
14006406731886373864,529513,2018-09-01 11:16:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,510.09347895,1.0
1605828541053856861,529459,2018-09-01 07:31:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,13.28303471,1.0
17218814592177098146,528894,2018-08-30 18:16:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,102.02827414,1.0
4122930711872553145,528361,2018-08-29 05:49:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,38.72327816,1.0
7350432522063600025,527977,2018-08-28 04:03:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,95.62561757,1.0
15825660598140818161,527647,2018-08-27 06:08:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,103.10207391,1.0
10884425782723892147,527291,2018-08-26 06:04:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,46.61750128,1.0
6971970520168761829,526940,2018-08-25 06:24:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,73.69480331,1.0
10247273299456937855,526196,2018-08-23 04:26:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,509.20971479,1.0
8095199824760493547,526172,2018-08-23 02:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,73.54459951,1.0
11928277656902156157,525795,2018-08-22 01:19:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,38.39480432,1.0
11748800000216019930,525447,2018-08-21 02:16:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,99.97651155,1.0
7331241957604156049,525149,2018-08-20 06:20:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,48.02409631,1.0
10918642557865617251,524853,2018-08-19 10:26:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,71.34504911,1.0
1240750304019612998,524553,2018-08-18 13:59:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,39.75433626,1.0
12350438196583153313,524216,2018-08-17 15:44:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,69.86191122,1.0
2627673193438950198,523153,2018-08-14 16:05:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,63.4216474,1.0
7869281493499149543,522846,2018-08-13 19:22:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,39.06101291,1.0
10285239445346661941,522551,2018-08-13 00:01:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,67.18666032,1.0
18248473801640393861,522215,2018-08-12 01:04:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,72.33685455,1.0
16283688066328733282,521908,2018-08-11 04:40:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,526.12921433,1.0
12837313680950698286,521689,2018-08-10 13:55:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,29.27368616,1.0
9355756741387887636,521249,2018-08-09 08:31:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,63.06378153,1.0
13251798922308927170,520916,2018-08-08 09:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,16.57649185,1.0
1041641804940669452,520603,2018-08-07 12:50:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,32.47193224,1.0
15055465174600981789,520245,2018-08-06 13:03:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,66.97774438,1.0
16959684037128049171,519913,2018-08-05 14:17:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,86.23799685,1.0
12914138422140642670,519484,2018-08-04 09:57:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,111.40586106,1.0
17261662643804424858,519149,2018-08-03 11:21:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,21.24500922,1.0
8520995663592749551,518472,2018-08-01 13:44:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,16.11858676,1.0
16555039860022044904,518142,2018-07-31 15:22:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,33.60918781,1.0
2650165941172152364,517776,2018-07-30 15:06:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,19.7910547,1.0
14530347307158560928,517399,2018-07-29 13:38:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,120.17146758,1.0
6610377294653468309,516945,2018-07-28 07:23:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,61.11883587,1.0
16548444329897186480,516463,2018-07-26 22:47:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,84.6495002,1.0
5639103393352880862,516166,2018-07-26 02:46:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,30.34965404,1.0
12282762111590536374,515797,2018-07-25 01:58:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,58.01443527,1.0
9017326555938698982,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CA3S-5723-JG98-FR3QN,0.0,1.0
9869250257614967311,515452,2018-07-24 02:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,65.49006548,1.0
6632729901477456604,515110,2018-07-23 04:08:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,35.30152459,1.0
12504446489678854445,514750,2018-07-22 04:01:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,96.95225196,1.0
16186403712456310891,514351,2018-07-21 01:03:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,111.03008834,1.0
6366735055479460725,513997,2018-07-20 01:19:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,53.75299852,1.0
13615116347746594024,513550,2018-07-18 19:29:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,613.26767933,1.0
13202232834014764241,513357,2018-07-18 06:34:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,34.71070583,1.0
9573763302827180014,512690,2018-07-16 09:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,558.00515925,1.0
15822148038657819873,512409,2018-07-15 15:06:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,51.72821987,1.0
311954004182048922,512113,2018-07-14 18:47:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,87.45853448,1.0
1075825142489925212,511670,2018-07-13 13:30:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,591.01030127,1.0
16814505276099157828,511572,2018-07-13 06:55:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,31.93761335,1.0
14331413621510373640,511087,2018-07-11 22:05:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,131.0288474,1.0
1548200802118690405,510790,2018-07-11 01:56:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,85.93278361,1.0
8746404258279199787,510398,2018-07-09 23:42:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,61.776619,1.0
8198901885337247950,509993,2018-07-08 20:55:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,565.7948864,1.0
11076691631486211376,509762,2018-07-08 04:38:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,564.73455636,1.0
6621096272596829998,509015,2018-07-06 02:45:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,56.30766302,1.0
9371086165152295996,508553,2018-07-04 20:02:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,231.88419939,1.0
5933035085916609682,508206,2018-07-03 20:27:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,64.49425641,1.0
2734752600126092613,507719,2018-07-02 11:51:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,123.51121777,1.0
13098603897612925387,507356,2018-07-01 11:21:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,68.00366508,1.0
3331446734175538640,506992,2018-06-30 11:01:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,99.05733738,1.0
5165581645544395956,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CA3S-5723-JG98-FR3QN,0.0,1.0
14686528419810504287,506657,2018-06-29 12:01:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,100.18921703,1.0
8540938425818913002,506319,2018-06-28 13:35:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CA3S-5723-JG98-FR3QN,109.03214455,1.0
