ID,Height,timestamp,Type,From,To,Amount,Fee
427961448383358220,83657,2015-04-02 11:08:11,Ordinary Payment,S-9XKW-WS3S-4GBJ-9TRQF,S-JWAX-DH9U-QZ4B-ENYPG,2649.0,3.0
9446721317991720517,82151,2015-03-29 05:55:58,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-9XKW-WS3S-4GBJ-9TRQF,10.12738211,1.0
2819242465400888604,79845,2015-03-22 18:46:35,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-9XKW-WS3S-4GBJ-9TRQF,61.78293577,1.0
3793817661979844404,79816,2015-03-22 17:11:10,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-9XKW-WS3S-4GBJ-9TRQF,81.44987951,1.0
3329400272108223439,79768,2015-03-22 14:07:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-9XKW-WS3S-4GBJ-9TRQF,16.21594968,1.0
6635939358827647890,79191,2015-03-20 23:33:30,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-9XKW-WS3S-4GBJ-9TRQF,116.98862068,1.0
12964718272220975607,79181,2015-03-20 22:33:26,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-9XKW-WS3S-4GBJ-9TRQF,19.55057057,1.0
105142919231168623,79006,2015-03-20 11:11:35,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-9XKW-WS3S-4GBJ-9TRQF,7.69547649,1.0
6639039547055815782,78639,2015-03-19 10:14:01,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-9XKW-WS3S-4GBJ-9TRQF,10.69801709,1.0
8348110558063395571,77679,2015-03-16 18:03:34,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-9XKW-WS3S-4GBJ-9TRQF,33.915,1.0
7717759222266646870,77633,2015-03-16 14:57:01,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-9XKW-WS3S-4GBJ-9TRQF,21.11095314,1.0
13702945131522661347,76031,2015-03-12 03:19:43,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-9XKW-WS3S-4GBJ-9TRQF,25.94228346,1.0
16144319636432322560,75911,2015-03-11 19:22:21,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-9XKW-WS3S-4GBJ-9TRQF,9.03422287,1.0
3538341675261823580,75666,2015-03-11 02:41:22,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-9XKW-WS3S-4GBJ-9TRQF,15.29366666,1.0
15294759817644016090,75483,2015-03-10 14:42:21,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-9XKW-WS3S-4GBJ-9TRQF,96.33783783,1.0
1365952099700715761,75340,2015-03-10 05:03:24,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-9XKW-WS3S-4GBJ-9TRQF,37.77792732,1.0
6015334815948043133,75200,2015-03-09 19:42:54,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-9XKW-WS3S-4GBJ-9TRQF,12.69391634,1.0
7847525501374436817,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-9XKW-WS3S-4GBJ-9TRQF,46.38815788,1.0
13683323124615608333,74555,2015-03-08 00:25:33,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9XKW-WS3S-4GBJ-9TRQF,8.65549597,1.0
3380199732089667595,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-9XKW-WS3S-4GBJ-9TRQF,18.31099195,1.0
3314477530689034910,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-9XKW-WS3S-4GBJ-9TRQF,16.54689402,1.0
13197608984295544910,73986,2015-03-06 10:21:29,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-9XKW-WS3S-4GBJ-9TRQF,68.70645161,1.0
8285003830038321338,73576,2015-03-05 06:50:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-9XKW-WS3S-4GBJ-9TRQF,17.90551181,1.0
15632047122148412896,73368,2015-03-04 16:41:16,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-9XKW-WS3S-4GBJ-9TRQF,37.31382978,1.0
13357177097824544529,73330,2015-03-04 14:09:00,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-9XKW-WS3S-4GBJ-9TRQF,69.61764705,1.0
8271604343519762390,73237,2015-03-04 08:00:29,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-9XKW-WS3S-4GBJ-9TRQF,47.180602,1.0
1650565995282954830,73171,2015-03-04 04:00:27,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-9XKW-WS3S-4GBJ-9TRQF,23.33445945,1.0
6928863709068761202,73116,2015-03-03 23:50:32,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-9XKW-WS3S-4GBJ-9TRQF,27.58333332,1.0
9036620557493694905,72978,2015-03-03 14:26:03,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-9XKW-WS3S-4GBJ-9TRQF,13.04093567,1.0
11003829786731218930,72898,2015-03-03 09:00:03,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-9XKW-WS3S-4GBJ-9TRQF,81.79310344,1.0
4273977956251859976,72696,2015-03-02 19:32:55,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-9XKW-WS3S-4GBJ-9TRQF,46.38815789,1.0
16691604454236295906,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-9XKW-WS3S-4GBJ-9TRQF,29.78205128,1.0
1255918582007889823,72433,2015-03-02 02:03:14,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-9XKW-WS3S-4GBJ-9TRQF,75.62765956,1.0
14255449498914147410,72404,2015-03-02 00:08:34,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-9XKW-WS3S-4GBJ-9TRQF,16.02836879,1.0
5760968337693405398,72341,2015-03-01 19:54:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9XKW-WS3S-4GBJ-9TRQF,21.1630769,1.0
10532038672124953758,72060,2015-03-01 01:23:10,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-9XKW-WS3S-4GBJ-9TRQF,28.6419753,1.0
3220674618358318645,72032,2015-02-28 23:42:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-9XKW-WS3S-4GBJ-9TRQF,23.58361774,1.0
1529553679633604364,71986,2015-02-28 19:55:25,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-9XKW-WS3S-4GBJ-9TRQF,8.06037735,1.0
2335457200203835054,71892,2015-02-28 13:42:01,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-9XKW-WS3S-4GBJ-9TRQF,33.3,1.0
7019500013462838285,71866,2015-02-28 12:13:05,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-9XKW-WS3S-4GBJ-9TRQF,17.46923076,1.0
7277612128166243273,71704,2015-02-28 01:13:55,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-9XKW-WS3S-4GBJ-9TRQF,15.75116279,1.0
15159392700790786907,70308,2015-02-24 03:38:58,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-9XKW-WS3S-4GBJ-9TRQF,36.4181818,1.0
474059630772910401,70064,2015-02-23 11:26:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-9XKW-WS3S-4GBJ-9TRQF,10.43333333,1.0
11037126981548728710,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-9XKW-WS3S-4GBJ-9TRQF,12.42590866,1.0
2882898924160063314,69625,2015-02-22 05:34:17,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-9XKW-WS3S-4GBJ-9TRQF,26.91860465,1.0
9696374488448558706,68229,2015-02-18 08:17:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-9XKW-WS3S-4GBJ-9TRQF,10.41521394,1.0
10302118306208598351,68050,2015-02-17 20:15:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-9XKW-WS3S-4GBJ-9TRQF,6.4642487,1.0
1739906301867501405,67831,2015-02-17 05:36:32,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-9XKW-WS3S-4GBJ-9TRQF,19.00833333,1.0
9118463606002203592,67744,2015-02-16 23:53:26,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-9XKW-WS3S-4GBJ-9TRQF,13.29166666,1.0
7996773936679547802,67585,2015-02-16 12:59:13,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-9XKW-WS3S-4GBJ-9TRQF,14.65869565,1.0
15482340920843979336,67520,2015-02-16 08:41:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9XKW-WS3S-4GBJ-9TRQF,26.49236641,1.0
8313277693154008447,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-9XKW-WS3S-4GBJ-9TRQF,23.25252524,1.0
6682066340173794223,67310,2015-02-15 18:40:00,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-9XKW-WS3S-4GBJ-9TRQF,42.39156626,1.0
8099731634470062591,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-9XKW-WS3S-4GBJ-9TRQF,78.59116022,1.0
5992284305355016714,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-9XKW-WS3S-4GBJ-9TRQF,44.30188679,1.0
13127047470068914207,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-9XKW-WS3S-4GBJ-9TRQF,22.23548387,1.0
12183185882487480100,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-9XKW-WS3S-4GBJ-9TRQF,25.57933579,1.0
14212051536686229481,66962,2015-02-14 19:12:07,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-9XKW-WS3S-4GBJ-9TRQF,19.87826086,1.0
10183070489261543953,66914,2015-02-14 16:03:56,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-9XKW-WS3S-4GBJ-9TRQF,4.64056382,1.0
459613661377575152,66524,2015-02-13 13:27:29,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-9XKW-WS3S-4GBJ-9TRQF,75.62765956,1.0
16724948968481172954,66499,2015-02-13 11:51:15,Ordinary Payment,S-F5EF-W9YD-Z783-9MTTT,S-9XKW-WS3S-4GBJ-9TRQF,46.07843137,1.0
15784838932406856806,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-9XKW-WS3S-4GBJ-9TRQF,25.22451455,1.0
16761694272791932310,66348,2015-02-13 02:15:55,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-9XKW-WS3S-4GBJ-9TRQF,31.0846325,1.0
3479431194425682444,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-9XKW-WS3S-4GBJ-9TRQF,24.91007194,1.0
1416470152472562606,65980,2015-02-12 01:07:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-9XKW-WS3S-4GBJ-9TRQF,38.36065573,1.0
6161906208928138268,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-9XKW-WS3S-4GBJ-9TRQF,24.45229679,1.0
2974631865656852118,65841,2015-02-11 15:37:47,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-9XKW-WS3S-4GBJ-9TRQF,17.18939392,1.0
4377166090550515937,65641,2015-02-11 02:27:36,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-9XKW-WS3S-4GBJ-9TRQF,56.16666666,1.0
13036967500822761223,65597,2015-02-10 23:52:55,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-9XKW-WS3S-4GBJ-9TRQF,51.70487804,1.0
6883247832498249634,65358,2015-02-10 07:20:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-9XKW-WS3S-4GBJ-9TRQF,63.89189188,1.0
6474939456511877190,65280,2015-02-10 02:07:27,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-9XKW-WS3S-4GBJ-9TRQF,37.11111111,1.0
11367173590508961156,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-9XKW-WS3S-4GBJ-9TRQF,14.4736842,1.0
15334958398127653706,64921,2015-02-09 02:20:09,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-9XKW-WS3S-4GBJ-9TRQF,51.19565217,1.0
8886797504924248612,64895,2015-02-08 23:56:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9XKW-WS3S-4GBJ-9TRQF,72.5,1.0
600677510715112125,64774,2015-02-08 16:07:53,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-9XKW-WS3S-4GBJ-9TRQF,11.45034482,1.0
197310139516822570,64702,2015-02-08 11:12:23,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-9XKW-WS3S-4GBJ-9TRQF,39.3311702,1.0
13286682227785776984,64363,2015-02-07 12:45:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-9XKW-WS3S-4GBJ-9TRQF,23.07066666,1.0
11751435687179895526,64256,2015-02-07 05:20:15,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-9XKW-WS3S-4GBJ-9TRQF,48.23545454,1.0
4159706844529431854,64108,2015-02-06 19:44:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9XKW-WS3S-4GBJ-9TRQF,15.96255033,1.0
16361041620068131778,64001,2015-02-06 12:10:44,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-9XKW-WS3S-4GBJ-9TRQF,9.8318,1.0
1947634218991365424,63778,2015-02-05 21:29:06,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-9XKW-WS3S-4GBJ-9TRQF,17.18287769,1.0
5510488990440129600,63616,2015-02-05 10:47:26,Ordinary Payment,S-VBGC-DQZQ-5ZZB-G3NMT,S-9XKW-WS3S-4GBJ-9TRQF,16.21284902,1.0
15393998906135099137,63481,2015-02-05 01:21:38,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-9XKW-WS3S-4GBJ-9TRQF,35.0487797,1.0
