ID,Height,timestamp,Type,From,To,Amount,Fee
16709826349836208956,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,0.62173124,1.0
15308492128642309836,458374,2018-02-14 09:24:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,2.09443623,1.0
2865572760942673801,457609,2018-02-12 06:19:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,1.44945684,1.0
17955994815340174402,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,1.67889516,1.0
239397262339270996,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,7.24067862,1.0
625747294547770893,454382,2018-02-03 05:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,13.52377153,1.0
527605965004836746,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,10.84125364,1.0
3594333497252437878,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,481.61347879,1.0
1856298500980128698,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,12.56225248,1.0
4681850005166139095,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,10.36806832,1.0
5161382208666934203,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,10.85799803,1.0
12982273127390064223,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,4.95712494,1.0
1825822882626770902,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,8.78174434,1.0
4934901182712949251,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,15.63240877,1.0
7799931579176928468,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,3.27397763,1.0
8851613778424444342,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,12.36225848,1.0
3505510596244829579,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,474.11711039,1.0
8553150149368585423,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,32.29904484,1.0
1076807170362205867,444157,2018-01-05 14:53:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,3.98275774,1.0
17132524325647935307,443391,2018-01-03 11:35:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,16.59620232,1.0
3951290357615741704,442609,2018-01-01 06:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,16.26762919,1.0
14728538052270710598,441826,2017-12-30 02:43:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,18.36998603,1.0
5452553108037230006,440983,2017-12-27 17:52:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,31.40823147,1.0
12099567043183724684,440214,2017-12-25 14:40:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,11.52278637,1.0
17148649224432451639,439408,2017-12-23 08:31:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,14.09538075,1.0
13984290604575588157,438635,2017-12-21 04:33:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,24.77772423,1.0
3608948983428214325,437847,2017-12-18 23:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,18.02770236,1.0
18219940162312507138,437089,2017-12-16 20:38:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,15.05873557,1.0
8064004780912452455,436296,2017-12-14 15:36:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,16.16911184,1.0
12971764499953062788,435900,2017-12-13 12:44:25,Ordinary Payment,S-RLJB-ZM7H-LEM9-BEHBT,S-39K3-Q8EB-MV97-2T6GB,1199.0,1.0
5411067885823316872,435507,2017-12-12 10:37:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,36.97555692,1.0
3775473788893716614,434751,2017-12-10 07:59:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,573.64401945,1.0
10727686230383240539,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,26.94038521,1.0
10545731194258216440,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,17.9166696,1.0
8599871887244986465,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,23.83618149,1.0
15393362968875322627,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,29.02158917,1.0
11159137136321846480,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,15.00829094,1.0
8231688215855449266,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,36.95056916,1.0
5670965479465316046,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,20.98528226,1.0
6644207332568087277,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,24.73074733,1.0
9602224763409469610,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,31.23216609,1.0
2620465586891836377,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,1.16762449,1.0
2562486262798827219,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,8.60692645,1.0
3915861536297114707,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,23.31845356,1.0
14833919023050600675,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,15.79659551,1.0
8048191212073205812,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,16.08441836,1.0
3994280668138555981,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,6.8732469,1.0
16558161987000794056,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-RLJB-ZM7H-LEM9-BEHBT,21.49719547,1.0
10567831056637904080,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,2.93788266,1.0
5886843067515636021,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,16.02001949,1.0
14289957950679914984,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,9.69685968,1.0
5067506608451217676,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,40.20461448,1.0
2633244819687343077,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,27.13627709,1.0
12900639239627792737,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-RLJB-ZM7H-LEM9-BEHBT,19.64281065,1.0
10283946921933305562,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,26.02491642,1.0
9593886125944116626,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,22.5234135,1.0
1451644516140118855,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-RLJB-ZM7H-LEM9-BEHBT,2.25424041,1.0
10386829526953038593,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,9.37800796,1.0
10912183636716365712,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,27.49727284,1.0
12827563406155264650,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,26.64440681,1.0
17999638616466354129,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,25.92416694,1.0
11362033316881024434,416419,2017-10-20 01:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,13.32118619,1.0
16088428888378786503,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,8.70286715,1.0
312970731275804678,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-RLJB-ZM7H-LEM9-BEHBT,8.5869702,1.0
2169277761638308680,415224,2017-10-16 17:43:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,19.71375002,1.0
3779405476196242098,414822,2017-10-15 14:29:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,9.91925056,1.0
9788151889577685038,414397,2017-10-14 10:00:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,2.96855403,1.0
9996215188084575756,413991,2017-10-13 06:47:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,4.55557065,1.0
7717797517519831728,413544,2017-10-12 01:00:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,6.02596788,1.0
6814576278488182040,413117,2017-10-10 19:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,13.97255192,1.0
1927458127909050633,412654,2017-10-09 12:58:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,6.0540694,1.0
18171751214606654467,412240,2017-10-08 09:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,12.19294898,1.0
2466410873510239503,411785,2017-10-07 02:53:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,3.63539163,1.0
17182976990043427751,411285,2017-10-05 17:15:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RLJB-ZM7H-LEM9-BEHBT,9.42351384,1.0
6914345235795791881,410539,2017-10-03 14:55:27,Reward Recipient Assignment,S-RLJB-ZM7H-LEM9-BEHBT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15312386787446969480,410534,2017-10-03 14:45:54,Reward Recipient Assignment,S-RLJB-ZM7H-LEM9-BEHBT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2612051069583727850,410529,2017-10-03 14:36:17,Reward Recipient Assignment,S-RLJB-ZM7H-LEM9-BEHBT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9436170136508802761,410524,2017-10-03 14:13:57,Reward Recipient Assignment,S-RLJB-ZM7H-LEM9-BEHBT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10201931640261999152,410519,2017-10-03 13:50:45,Reward Recipient Assignment,S-RLJB-ZM7H-LEM9-BEHBT,S-E925-FACX-C2X8-49772,0.0,1.0
15415059321763177243,410514,2017-10-03 13:20:52,Reward Recipient Assignment,S-RLJB-ZM7H-LEM9-BEHBT,S-RLJB-ZM7H-LEM9-BEHBT,0.0,1.0
16914327484647811206,410509,2017-10-03 12:39:35,Reward Recipient Assignment,S-RLJB-ZM7H-LEM9-BEHBT,S-RLJB-ZM7H-LEM9-BEHBT,0.0,1.0
15891605870477974452,410504,2017-10-03 12:26:40,Reward Recipient Assignment,S-RLJB-ZM7H-LEM9-BEHBT,S-RLJB-ZM7H-LEM9-BEHBT,0.0,1.0
6886622193751769553,410498,2017-10-03 11:56:34,Reward Recipient Assignment,S-RLJB-ZM7H-LEM9-BEHBT,S-RLJB-ZM7H-LEM9-BEHBT,0.0,1.0
940490159854961452,409651,2017-10-01 03:25:14,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-RLJB-ZM7H-LEM9-BEHBT,10.0,1.0
7838226234404516785,394050,2017-08-18 11:33:12,Account Update,S-RLJB-ZM7H-LEM9-BEHBT,,0.0,1.0
4381647829207624024,394046,2017-08-18 11:14:04,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-RLJB-ZM7H-LEM9-BEHBT,1.0,1.0
