ID,Height,timestamp,Type,From,To,Amount,Fee
3153998598818976477,1230115,2024-01-05 06:52:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-THNF-Q6E9-7HZK-BAXSP,61155.0,2.0
6067360483907231883,1217264,2023-11-30 13:40:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-THNF-Q6E9-7HZK-BAXSP,59.0,2.0
6730732026017409645,1002435,2022-04-12 09:39:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-THNF-Q6E9-7HZK-BAXSP,1799998.0,2.0
9153935683843853999,1002130,2022-04-11 13:24:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-THNF-Q6E9-7HZK-BAXSP,4999998.0,2.0
3249585951027438439,1002025,2022-04-11 06:24:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-THNF-Q6E9-7HZK-BAXSP,9999998.0,2.0
7109864127352745801,1001372,2022-04-09 10:48:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-THNF-Q6E9-7HZK-BAXSP,9999998.0,2.0
13298932177753173605,999317,2022-04-03 17:42:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-THNF-Q6E9-7HZK-BAXSP,9999998.0,2.0
8001924103944948481,999317,2022-04-03 17:42:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-THNF-Q6E9-7HZK-BAXSP,999998.0,2.0
9070852726786757400,999317,2022-04-03 17:42:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-THNF-Q6E9-7HZK-BAXSP,999998.0,2.0
3096207676514257481,998922,2022-04-02 15:08:34,Ordinary Payment,S-P64M-A5JS-VUKY-FLFZF,S-THNF-Q6E9-7HZK-BAXSP,9.0,0.0147
5356880396138367873,998920,2022-04-02 15:01:04,Ordinary Payment,S-THNF-Q6E9-7HZK-BAXSP,S-P64M-A5JS-VUKY-FLFZF,10.0,0.0147
3089190951457684642,998918,2022-04-02 14:51:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-THNF-Q6E9-7HZK-BAXSP,9999998.0,2.0
4443275025784685472,998917,2022-04-02 14:48:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-THNF-Q6E9-7HZK-BAXSP,18.0,2.0
14849923894532005603,998916,2022-04-02 14:44:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-THNF-Q6E9-7HZK-BAXSP,0.00735,0.01
