ID,Height,timestamp,Type,From,To,Amount,Fee
3005053796512997665,359699,2017-05-14 00:49:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KN2S-XXTJ-QTRW-48DPW,3.0,1.0
17591526724187052791,347815,2017-04-10 18:49:01,Ordinary Payment,S-KN2S-XXTJ-QTRW-48DPW,S-9AS9-H7SE-8AMA-HS76X,13.0,1.0
5951774096051213119,346388,2017-04-06 18:50:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KN2S-XXTJ-QTRW-48DPW,3.0,1.0
15169039796839079280,346040,2017-04-05 19:43:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KN2S-XXTJ-QTRW-48DPW,3.0,1.0
975799067037083541,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN2S-XXTJ-QTRW-48DPW,2.0,1.0001
5473089189675879587,343480,2017-03-29 15:22:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KN2S-XXTJ-QTRW-48DPW,3.0,1.0
11335100437532841613,343434,2017-03-29 12:26:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KN2S-XXTJ-QTRW-48DPW,3.0,1.0
4824189538035316360,335251,2017-03-06 16:02:52,Ordinary Payment,S-KN2S-XXTJ-QTRW-48DPW,S-9AS9-H7SE-8AMA-HS76X,173.0,1.0
13405665000506968186,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN2S-XXTJ-QTRW-48DPW,1.0,1.0
1169840735341600734,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN2S-XXTJ-QTRW-48DPW,1.0,3.0
8785888799494152953,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN2S-XXTJ-QTRW-48DPW,2.0,2.0
9132847815733209570,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN2S-XXTJ-QTRW-48DPW,3.0,3.0
17673115074283985246,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN2S-XXTJ-QTRW-48DPW,2.0,2.0
2487734363659247504,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN2S-XXTJ-QTRW-48DPW,3.0,1.0
1775058219780644630,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN2S-XXTJ-QTRW-48DPW,3.0,3.0
15540185852940897212,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN2S-XXTJ-QTRW-48DPW,20.0,1.0
10654533259163883074,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN2S-XXTJ-QTRW-48DPW,2.0,1.0
326795425868939040,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN2S-XXTJ-QTRW-48DPW,5.0,2.0
5289874592288925379,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN2S-XXTJ-QTRW-48DPW,6.0,5.0
1779525814987770799,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN2S-XXTJ-QTRW-48DPW,5.0,5.0
7178888754676181604,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN2S-XXTJ-QTRW-48DPW,12.0,2.0
5170131369734386559,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN2S-XXTJ-QTRW-48DPW,2.0,2.0
16812214727558638266,332032,2017-02-25 15:24:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KN2S-XXTJ-QTRW-48DPW,3.0,1.0
16087457822707545378,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN2S-XXTJ-QTRW-48DPW,2.0,2.0
6686151865238743975,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN2S-XXTJ-QTRW-48DPW,4.0,4.0
15172036339580748833,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN2S-XXTJ-QTRW-48DPW,2.0,1.0
11513840778681735335,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN2S-XXTJ-QTRW-48DPW,2.0,1.0
664011145698131976,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN2S-XXTJ-QTRW-48DPW,2.0,1.0
13844227509863413610,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN2S-XXTJ-QTRW-48DPW,2.0,1.0
3153838046128922372,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN2S-XXTJ-QTRW-48DPW,5.0,2.0
18138325427190039919,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN2S-XXTJ-QTRW-48DPW,5.0,2.0
1794696767088091350,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN2S-XXTJ-QTRW-48DPW,11.0,2.0
10068779713640002549,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN2S-XXTJ-QTRW-48DPW,14.0,2.0
14746106819422144658,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN2S-XXTJ-QTRW-48DPW,8.0,2.0
2731109974009412515,331002,2017-02-22 18:35:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KN2S-XXTJ-QTRW-48DPW,3.0,1.0
15902971870489343674,330635,2017-02-21 18:20:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KN2S-XXTJ-QTRW-48DPW,3.0,1.0
15830878202704956852,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN2S-XXTJ-QTRW-48DPW,10.0,2.0
5348846364199622255,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN2S-XXTJ-QTRW-48DPW,2.0,2.0
16420967980615436074,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN2S-XXTJ-QTRW-48DPW,3.0,2.0
10604022471017531949,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN2S-XXTJ-QTRW-48DPW,10.0,6.0
11259359182146951412,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN2S-XXTJ-QTRW-48DPW,10.0,6.0
15752890254431859028,329176,2017-02-17 15:21:26,Ordinary Payment,S-KN2S-XXTJ-QTRW-48DPW,S-AGER-4KUW-6VD7-86DHQ,116.0,1.0
125712051544451769,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN2S-XXTJ-QTRW-48DPW,6.0,6.0
2008121625246068093,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN2S-XXTJ-QTRW-48DPW,5.0,1.0
17482654612911775568,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN2S-XXTJ-QTRW-48DPW,5.0,1.0
10164999344224503379,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN2S-XXTJ-QTRW-48DPW,12.0,1.0
9615080633813491901,328500,2017-02-15 18:24:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KN2S-XXTJ-QTRW-48DPW,3.0,1.0
15640543709102117916,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN2S-XXTJ-QTRW-48DPW,7.0,3.0
5471253159873976070,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN2S-XXTJ-QTRW-48DPW,10.0,3.0
3031962054913840134,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN2S-XXTJ-QTRW-48DPW,10.0,3.0
1772336461827784278,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN2S-XXTJ-QTRW-48DPW,20.0,1.0
986397587624597399,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN2S-XXTJ-QTRW-48DPW,10.0,1.0
11593919131676622635,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN2S-XXTJ-QTRW-48DPW,15.0,1.0
3472547004724108997,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN2S-XXTJ-QTRW-48DPW,10.0,1.0
7371056684859967847,324611,2017-02-04 21:31:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KN2S-XXTJ-QTRW-48DPW,5.0,1.0
7619428529700295176,321379,2017-01-26 20:49:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KN2S-XXTJ-QTRW-48DPW,5.0,1.0
