ID,Height,timestamp,Type,From,To,Amount,Fee
13357860584167552524,1065883,2022-10-05 18:26:34,Contract Payment,S-8WQ6-6R6V-ZUAX-4QQWH,S-TVB9-CB56-PSAE-6EQ7C,0.97795,0.0
16573952506070053705,1065882,2022-10-05 18:21:36,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-8WQ6-6R6V-ZUAX-4QQWH,1.0,0.02
12076492887254117947,1054477,2022-09-04 01:56:36,Contract Payment,S-8WQ6-6R6V-ZUAX-4QQWH,S-TVB9-CB56-PSAE-6EQ7C,30.97480954,0.0
10491069199048879691,1054476,2022-09-04 01:52:24,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-8WQ6-6R6V-ZUAX-4QQWH,1.0,0.01
2685864762499920440,1053550,2022-09-01 12:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,1.29818182,0.06
14613744158331667365,1053192,2022-08-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,2.54726114,0.06
4785145058428421228,1052471,2022-08-29 12:03:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,5.75489209,0.06
8047782853664206296,1051032,2022-08-25 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,2.99330474,0.06
9162709591571273690,1049955,2022-08-22 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,2.64103774,0.05
2244248297195635378,1049593,2022-08-21 12:01:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,3.01021505,0.05
18337035075632718485,1049234,2022-08-20 12:02:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,4.66616668,0.03
4653241531575525394,1048873,2022-08-19 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,1.80593548,0.06
17716290040378106797,1048515,2022-08-18 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,1.82954249,0.06
8637296233051204222,1048156,2022-08-17 12:04:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,1.85377483,0.06
8321183995693506519,1047797,2022-08-16 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,1.82954248,0.06
10005257898752573044,1047436,2022-08-15 12:05:00,Contract Payment,S-8WQ6-6R6V-ZUAX-4QQWH,S-TVB9-CB56-PSAE-6EQ7C,1.78388549,0.0
10869467251348242513,1047435,2022-08-15 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,1.80593549,0.06
10653384269977502811,1047176,2022-08-14 18:45:07,Contract Payment,S-8WQ6-6R6V-ZUAX-4QQWH,S-TVB9-CB56-PSAE-6EQ7C,37.04593113,0.0
4571706646205159557,1047175,2022-08-14 18:41:37,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-8WQ6-6R6V-ZUAX-4QQWH,1.0,0.01
6606500361230020084,1047075,2022-08-14 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,1.80593548,0.06
14768519443949798725,1046718,2022-08-13 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,1.84157895,0.06
2539038144255994869,1046356,2022-08-12 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,1.91732877,0.06
1833570665164485987,1045997,2022-08-11 12:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,1.91732876,0.06
3665242619264724674,1045635,2022-08-10 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,1.94395834,0.06
13515451050666682439,1045279,2022-08-09 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,1.89141892,0.06
7786747506502795064,1044918,2022-08-08 12:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,1.90428571,0.06
9112241420017561367,1044559,2022-08-07 12:04:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,1.93055172,0.06
7404894240045886539,1044197,2022-08-06 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,1.94395834,0.06
8668937916667256948,1043839,2022-08-05 12:00:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,1.93055172,0.06
977112206812673095,1043476,2022-08-04 12:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,1.91732877,0.06
16983113555293550037,1043120,2022-08-03 12:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,1.90428571,0.06
2907795371796165716,1042759,2022-08-02 12:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,1.94395834,0.06
10108987255550600831,1042400,2022-08-01 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,1.93055172,0.06
17760950785407094219,1042041,2022-07-31 12:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,1.91732877,0.06
13828919166050858184,1041681,2022-07-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,1.95755244,0.06
14184715099247477882,1041320,2022-07-29 12:00:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,1.95755245,0.06
17527862726304915885,1040960,2022-07-28 12:03:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,1.91732877,0.06
12923083609191420119,1040600,2022-07-27 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,1.95755245,0.06
4712909384049314754,1040243,2022-07-26 12:05:52,Contract Payment,S-8WQ6-6R6V-ZUAX-4QQWH,S-TVB9-CB56-PSAE-6EQ7C,1.93550244,0.0
16403894358576071296,1040242,2022-07-26 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,1.95755244,0.06
9757486227259021885,1040034,2022-07-25 22:09:53,Contract Payment,S-8WQ6-6R6V-ZUAX-4QQWH,S-TVB9-CB56-PSAE-6EQ7C,19.82104401,0.0
4844152897792858573,1040033,2022-07-25 22:08:59,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-8WQ6-6R6V-ZUAX-4QQWH,1.0,0.01
176285127816362902,1039881,2022-07-25 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,1.97133803,0.06
1570594921674591074,1039521,2022-07-24 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,2.04328467,0.06
9910756260921831642,1039162,2022-07-23 12:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,2.04328468,0.06
9364443355132404714,1038801,2022-07-22 12:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,2.08902985,0.06
8161984801453203541,1038442,2022-07-21 12:04:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,2.08902985,0.06
13796544941917309601,1038080,2022-07-20 12:03:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,2.13719697,0.06
4915023875437519277,1037720,2022-07-19 12:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,2.17,0.06
17301786186309734337,1037359,2022-07-18 12:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,2.18703125,0.06
13358571642243315654,1037002,2022-07-17 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,2.31355371,0.06
9930409131202307298,1036643,2022-07-16 12:05:28,Contract Payment,S-8WQ6-6R6V-ZUAX-4QQWH,S-TVB9-CB56-PSAE-6EQ7C,2.59421169,0.0
16929251953545114640,1036642,2022-07-16 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,2.61626169,0.06
7288811696248638514,1036303,2022-07-15 13:49:42,Contract Payment,S-8WQ6-6R6V-ZUAX-4QQWH,S-TVB9-CB56-PSAE-6EQ7C,40.43361976,0.0
10742524278364749365,1036302,2022-07-15 13:45:34,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-8WQ6-6R6V-ZUAX-4QQWH,1.0,0.01
8355807789986619624,1036277,2022-07-15 12:04:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,2.69182692,0.05
12278358456806235847,1035917,2022-07-14 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,3.2178161,0.05
11812306623336140108,1035566,2022-07-13 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,2.05830882,0.06
16197943350284849842,1035205,2022-07-12 12:02:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,2.13687023,0.06
8814407913520339317,1034846,2022-07-11 12:02:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,2.08902985,0.06
5608377872740371939,1034486,2022-07-10 12:03:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,2.13687023,0.06
717434710490615014,1034125,2022-07-09 12:02:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,2.20425197,0.06
9054024288034840326,1033766,2022-07-08 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,2.22174603,0.06
11340591710266229151,1033407,2022-07-07 12:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,2.22174603,0.06
17045481742745144786,1033045,2022-07-06 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,2.20425197,0.06
17059198025689676225,1032688,2022-07-05 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,2.25758064,0.06
15213079710837740661,1032328,2022-07-04 12:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,2.22174603,0.06
3782023967630463434,1031969,2022-07-03 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,2.31355372,0.06
18309733932792650955,1031608,2022-07-02 12:04:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,2.35243698,0.06
15184038209523073820,1031250,2022-07-01 12:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,2.41327586,0.06
6782379186565532737,1030890,2022-06-30 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,2.49946429,0.06
5687232186385466736,1030527,2022-06-29 12:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,2.54490909,0.06
771714055013410699,1030174,2022-06-28 12:07:55,Contract Payment,S-8WQ6-6R6V-ZUAX-4QQWH,S-TVB9-CB56-PSAE-6EQ7C,2.80572777,0.0
730051570462322973,1030173,2022-06-28 12:03:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,2.82777777,0.05
13754382170550662096,1029871,2022-06-27 16:05:22,Contract Payment,S-8WQ6-6R6V-ZUAX-4QQWH,S-TVB9-CB56-PSAE-6EQ7C,38.93554674,0.0
14913525422315752772,1029870,2022-06-27 16:00:22,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-8WQ6-6R6V-ZUAX-4QQWH,1.0,0.01
998632777433397559,1029811,2022-06-27 12:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,2.94684211,0.05
267407781674461129,1029497,2022-06-26 15:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,20.25916753,0.0441
8474385034546420514,1028731,2022-06-24 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,1.8178,0.0441
11681354947889568369,1028370,2022-06-23 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,1.80607226,0.0441
14905324944493374745,1028015,2022-06-22 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,1.82968105,0.0441
12610154484632858203,1027652,2022-06-21 12:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,1.95768216,0.0441
10892760755961911999,1027295,2022-06-20 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,1.94408716,0.0441
6639602391216347091,1026932,2022-06-19 12:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,1.91745582,0.0441
9914520901187115653,1026576,2022-06-18 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,1.84171842,0.0441
12380104344305522945,1026215,2022-06-17 12:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,1.85391523,0.0441
15208509051907022074,1026045,2022-06-17 00:35:31,Contract Payment,S-8WQ6-6R6V-ZUAX-4QQWH,S-TVB9-CB56-PSAE-6EQ7C,6.52002829,0.0
9267868982510785533,1026044,2022-06-17 00:32:42,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-8WQ6-6R6V-ZUAX-4QQWH,1.0,0.00735
3879508466445407064,1025856,2022-06-16 12:04:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,1.87884933,0.0441
10562942657130974268,1025497,2022-06-15 12:02:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,3.75804396,0.0441
13913817175217697884,1024780,2022-06-13 12:09:22,Contract Payment,S-8WQ6-6R6V-ZUAX-4QQWH,S-TVB9-CB56-PSAE-6EQ7C,1.84422467,0.0
14289260330506140118,1024779,2022-06-13 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,1.86627467,0.0441
7827759620708539993,1024595,2022-06-12 23:54:14,Contract Payment,S-8WQ6-6R6V-ZUAX-4QQWH,S-TVB9-CB56-PSAE-6EQ7C,14.70478971,0.0
10668184204814926246,1024594,2022-06-12 23:49:54,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-8WQ6-6R6V-ZUAX-4QQWH,1.0,0.00735
11606823445197777574,1024419,2022-06-12 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,1.94408715,0.0441
15116987665598862197,1024055,2022-06-11 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,2.13701183,0.0441
6466959230188198030,1023696,2022-06-10 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,2.10554421,0.0441
891381738900226177,1023337,2022-06-09 12:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,2.18702359,0.0441
16701296920782197529,1022979,2022-06-08 12:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,2.1701438,0.0441
3082687060131704666,1022619,2022-06-07 12:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-8WQ6-6R6V-ZUAX-4QQWH,2.43439913,0.0441
11604251064842795739,1022313,2022-06-06 15:26:54,Ordinary Payment,S-REKT-D6JL-465R-DQ7ZJ,S-8WQ6-6R6V-ZUAX-4QQWH,1.0,0.00735
