ID,Height,timestamp,Type,From,To,Amount,Fee
14887919894967176564,923467,2021-09-04 21:54:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WSTC-V383-7KM8-6GCTM,9.99912899,0.0147
2444924760582173695,872605,2021-04-16 12:08:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSTC-V383-7KM8-6GCTM,101.25690817,0.0147
789378619052251582,871568,2021-04-13 14:49:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSTC-V383-7KM8-6GCTM,101.43331118,0.02205
3233044472426279257,870378,2021-04-10 07:37:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSTC-V383-7KM8-6GCTM,100.6774259,0.0294
11877515809391246270,869342,2021-04-07 10:30:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSTC-V383-7KM8-6GCTM,99.99553311,0.0147
6760410441658915282,867795,2021-04-03 03:15:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSTC-V383-7KM8-6GCTM,100.01555557,0.0147
7379753487604501588,865822,2021-03-28 15:42:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSTC-V383-7KM8-6GCTM,100.78824572,0.05145
5041633017148010973,864205,2021-03-24 03:46:05,Reward Recipient Assignment,S-WSTC-V383-7KM8-6GCTM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
3853144528925538780,860083,2021-03-12 16:34:38,Reward Recipient Assignment,S-WSTC-V383-7KM8-6GCTM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
288964433026307614,859296,2021-03-10 12:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSTC-V383-7KM8-6GCTM,2.87749274,0.1
16360051031658746010,858788,2021-03-09 02:24:24,Reward Recipient Assignment,S-WSTC-V383-7KM8-6GCTM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
17104395689661091250,858664,2021-03-08 18:03:07,Reward Recipient Assignment,S-WSTC-V383-7KM8-6GCTM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
8099555657751100391,858652,2021-03-08 17:17:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSTC-V383-7KM8-6GCTM,0.0,0.00735
17013349084645966923,858651,2021-03-08 17:13:14,Ordinary Payment,S-WSTC-V383-7KM8-6GCTM,S-QFZ7-7KZB-M535-DJZ6X,5.0,0.03675
6221003241618474136,858649,2021-03-08 17:05:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSTC-V383-7KM8-6GCTM,0.0,0.00735
16786402284445742727,858647,2021-03-08 16:57:36,Ordinary Payment,S-QFZ7-7KZB-M535-DJZ6X,S-WSTC-V383-7KM8-6GCTM,0.5,0.0177731
7763588793980361007,858645,2021-03-08 16:51:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSTC-V383-7KM8-6GCTM,0.0,0.00735
14993946606966373308,858643,2021-03-08 16:46:09,Ordinary Payment,S-WSTC-V383-7KM8-6GCTM,S-QFZ7-7KZB-M535-DJZ6X,1.0,0.0190086
15670194506219621407,858627,2021-03-08 15:41:29,Reward Recipient Assignment,S-WSTC-V383-7KM8-6GCTM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
14715411245019635713,858620,2021-03-08 15:13:17,Reward Recipient Assignment,S-WSTC-V383-7KM8-6GCTM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
9210951711060862065,858604,2021-03-08 14:10:59,Account Update,S-WSTC-V383-7KM8-6GCTM,,0.0,0.0090462
1770537777687018566,858595,2021-03-08 13:30:21,Reward Recipient Assignment,S-WSTC-V383-7KM8-6GCTM,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
3953256132426658109,858590,2021-03-08 13:13:46,Reward Recipient Assignment,S-WSTC-V383-7KM8-6GCTM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
6091353414248491208,858565,2021-03-08 11:35:41,Reward Recipient Assignment,S-WSTC-V383-7KM8-6GCTM,S-WSTC-V383-7KM8-6GCTM,0.0,0.1
1799746303442015776,857156,2021-03-04 13:27:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSTC-V383-7KM8-6GCTM,0.0,0.00735
14914184877816823487,857154,2021-03-04 13:19:17,Ordinary Payment,S-WSTC-V383-7KM8-6GCTM,S-APPT-9MCJ-9UB7-96R5X,1.0,0.0147
15625714866268679107,857154,2021-03-04 13:19:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSTC-V383-7KM8-6GCTM,0.0,0.00735
11770055273876259960,857152,2021-03-04 13:09:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WSTC-V383-7KM8-6GCTM,4542.0,2.0
11180427117659953970,857141,2021-03-04 12:24:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSTC-V383-7KM8-6GCTM,0.0,0.00735
14272661892702845746,857134,2021-03-04 11:54:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WSTC-V383-7KM8-6GCTM,998.0,2.0
10235408695398510157,851829,2021-02-17 17:54:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WSTC-V383-7KM8-6GCTM,0.0,0.02205
16792813422286557382,851828,2021-02-17 17:50:13,Ordinary Payment,S-WSTC-V383-7KM8-6GCTM,S-APPT-9MCJ-9UB7-96R5X,0.01,0.1
17179580982466733148,851824,2021-02-17 17:37:23,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-WSTC-V383-7KM8-6GCTM,0.3,0.0441
