ID,Height,timestamp,Type,From,To,Amount,Fee
11551477311309435429,502934,2018-06-19 02:31:09,Ordinary Payment,S-JGVC-2UH7-F3ND-3U9S3,S-WB8B-LZRH-ASR2-8SPRP,0.94264995,0.00735
16844090049463072524,398104,2017-08-29 19:57:26,Ordinary Payment,S-JGVC-2UH7-F3ND-3U9S3,S-FAST-FAQT-F2NB-GEY63,391.0,1.0
10670902766452590638,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JGVC-2UH7-F3ND-3U9S3,10.56999999,1.0
17452917435576902233,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JGVC-2UH7-F3ND-3U9S3,22.99,1.0
12604776851518560363,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JGVC-2UH7-F3ND-3U9S3,21.17999999,1.0
15500539489031311837,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JGVC-2UH7-F3ND-3U9S3,83.63,1.0
9228656277816310192,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JGVC-2UH7-F3ND-3U9S3,23.4,1.0
15855431941699892602,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JGVC-2UH7-F3ND-3U9S3,24.12,1.0
2894475057930759915,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JGVC-2UH7-F3ND-3U9S3,31.26999999,1.0
13888733972537927058,380695,2017-07-11 16:44:51,Ordinary Payment,S-JGVC-2UH7-F3ND-3U9S3,S-FAST-FAQT-F2NB-GEY63,1.0,1.0
7674847974565739531,380687,2017-07-11 16:17:16,Ordinary Payment,S-FAST-FAQT-F2NB-GEY63,S-JGVC-2UH7-F3ND-3U9S3,2.0,1.0
7700693004762116190,380684,2017-07-11 16:12:42,Ordinary Payment,S-JGVC-2UH7-F3ND-3U9S3,S-FAST-FAQT-F2NB-GEY63,4.0,1.0
11087664626447087809,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JGVC-2UH7-F3ND-3U9S3,62.26,1.0
7109282995509376585,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JGVC-2UH7-F3ND-3U9S3,15.17999999,1.0
17422751547652215627,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JGVC-2UH7-F3ND-3U9S3,53.46,1.0
15944477579206854047,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JGVC-2UH7-F3ND-3U9S3,40.23999999,1.0
10005391814341484125,378832,2017-07-06 12:03:51,Ordinary Payment,S-JGVC-2UH7-F3ND-3U9S3,S-TXSF-YQ2S-HMLQ-282HU,60.0,1.0
8691894289130524078,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JGVC-2UH7-F3ND-3U9S3,65.4,1.0
7678687559349110161,378259,2017-07-04 21:50:24,Ordinary Payment,S-JGVC-2UH7-F3ND-3U9S3,S-TXSF-YQ2S-HMLQ-282HU,70.0,1.0
8149841318308018811,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JGVC-2UH7-F3ND-3U9S3,68.25,1.0
12864057358642445852,377865,2017-07-03 19:34:05,Reward Recipient Assignment,S-JGVC-2UH7-F3ND-3U9S3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7969711787209056415,377861,2017-07-03 19:06:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JGVC-2UH7-F3ND-3U9S3,9.0,1.0
