ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8HS6-VZJX-QNLT-7HGF6,1e-08,0.7644
3104610331425670331,501623,2018-06-15 09:45:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.01663812,1.0
10781324520802002042,501224,2018-06-14 07:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.0079649,1.0
17862391743253374784,500814,2018-06-13 03:13:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.11691725,1.0
16219748342324789102,500359,2018-06-11 20:50:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,2.39576031,1.0
1560867773794205797,499974,2018-06-10 18:58:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.02637418,1.0
11301460742708475782,499578,2018-06-09 16:17:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.0275961,1.0
10310701166807533604,499216,2018-06-08 16:25:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.09998287,1.0
981372402579355266,498836,2018-06-07 14:42:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.04785623,1.0
7713325061860699469,498430,2018-06-06 11:08:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.00360125,1.0
6964013639947846968,497896,2018-06-04 23:39:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.02578388,1.0
2156628929211869880,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.17136275,1.0
10270889797401448688,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.03040115,1.0
4537263702096623402,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.03205366,1.0
2033569580343067482,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.02712498,1.0
1453176694315661164,495916,2018-05-30 10:32:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.08981562,1.0
6741406320960539583,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.23496624,1.0
12068764489484919509,494958,2018-05-27 18:15:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.01468448,1.0
15670149439643165810,494525,2018-05-26 13:24:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.02403411,1.0
13543500195112085553,493847,2018-05-24 15:39:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.00319572,1.0
9254241279562622844,493482,2018-05-23 15:16:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.21327885,1.0
2936559819711606124,492944,2018-05-22 03:01:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.06963577,1.0
3034750375478135379,492513,2018-05-20 21:59:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.04058126,1.0
6531673711269005720,492072,2018-05-19 16:20:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.0252594,1.0
4105682664167636941,491613,2018-05-18 09:34:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.00692853,1.0
8962394447027214952,491250,2018-05-17 08:56:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.01242031,1.0
6592520113132660566,490561,2018-05-15 10:54:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.02213883,1.0
11901512152624090878,490200,2018-05-14 11:08:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.02820668,1.0
10405444713597362218,489827,2018-05-13 09:49:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.0361064,1.0
2170401313781498605,489391,2018-05-12 04:37:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.04873734,1.0
5656836711790261708,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.1305063,1.0
15756154796854887439,488215,2018-05-08 21:00:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.00903623,1.0
9750885180794102258,487783,2018-05-07 16:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.04408199,1.0
808102191516400898,487262,2018-05-06 05:10:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.05626846,1.0
1969863785025537073,486727,2018-05-04 16:52:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.10203604,1.0
2168091439131565137,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.058122,1.0
13951220508049397166,485924,2018-05-02 11:10:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.13865028,1.0
14617101760669485245,485505,2018-05-01 07:09:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.02650816,1.0
4891856923384169197,485078,2018-04-30 02:40:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.03559561,1.0
5106429029008568982,484647,2018-04-28 21:37:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.00758898,1.0
678831092385971936,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.0031435,1.0
12028947039319808617,483630,2018-04-26 01:29:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.02021094,1.0
16269163335097959205,482685,2018-04-23 09:52:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.00498331,1.0
10302651582033935129,482314,2018-04-22 09:16:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.34374175,1.0
12427411377853716210,481920,2018-04-21 06:28:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.22247361,1.0
18297487789783352651,481442,2018-04-19 22:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.06075379,1.0
3146936278495522887,480915,2018-04-18 10:43:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.02912929,1.0
3516812448188643949,480530,2018-04-17 09:23:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.10070195,1.0
5349802819503511817,480041,2018-04-16 00:03:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.00745049,1.0
18298141408994558253,479643,2018-04-14 21:16:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.0155994,1.0
17384932469299073901,479255,2018-04-13 19:21:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.02453701,1.0
7102026482984063377,478688,2018-04-12 05:31:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.0188024,1.0
17764473009851973802,478181,2018-04-10 19:20:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.00395227,1.0
3869829530743058666,477769,2018-04-09 15:40:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.03680163,1.0
12314136423513863376,477316,2018-04-08 09:10:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.04800209,1.0
6284885250707563793,476915,2018-04-07 05:56:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.03052429,1.0
15689314209265664847,469983,2018-03-18 20:31:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.5915711,1.0
2993113231900507878,469529,2018-03-17 14:35:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.0172106,1.0
8525148534162765630,469171,2018-03-16 14:05:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.02952647,1.0
14622575262557476925,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.16212637,1.0
3222310428265891288,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.02743341,1.0
14004301190921766025,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.02504961,1.0
1013321083978059308,467574,2018-03-12 02:53:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.07226029,1.0
9014495259681715783,467154,2018-03-10 22:39:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.17151342,1.0
12717909941155606839,466365,2018-03-08 17:47:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.02698445,1.0
8486624613078380370,466004,2018-03-07 17:25:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.01119746,1.0
8137139156685040984,465615,2018-03-06 15:02:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.04916247,1.0
15666933026626824997,465234,2018-03-05 13:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.02220686,1.0
3420300701222464023,464794,2018-03-04 07:43:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,5.13408553,1.0
231842458742875184,464407,2018-03-03 05:47:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.77447673,1.0
4950975285390236108,464012,2018-03-02 04:07:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.01461001,1.0
3770084337852042776,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.02208709,1.0
8798159525209762909,463237,2018-02-27 23:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.11686558,1.0
17786834222651926142,462865,2018-02-26 22:24:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.08923495,1.0
5627743247151445163,462449,2018-02-25 18:46:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.10067428,1.0
1797508907098595554,461748,2018-02-23 19:37:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.05375978,1.0
17051640800246514405,461333,2018-02-22 15:48:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.16310496,1.0
1662713498271201936,460635,2018-02-20 17:08:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,24.401618,1.0
10532173814261213334,460266,2018-02-19 16:24:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.00686538,1.0
3975770135636445109,459891,2018-02-18 15:08:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.09600831,1.0
4753022687568831128,459516,2018-02-17 13:49:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.01137819,1.0
2446861166042917998,458882,2018-02-15 19:09:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.05933505,1.0
1347663819230491213,458468,2018-02-14 15:43:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.07810709,1.0
13644886966753524494,458027,2018-02-13 10:23:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.02478079,1.0
10418235516747121963,457662,2018-02-12 09:26:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.04595091,1.0
12608578965197384110,457271,2018-02-11 07:25:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.01309988,1.0
1519916902555314871,456808,2018-02-10 00:21:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.11389968,1.0
9770096189491499525,456439,2018-02-08 23:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.18144683,1.0
11804268584858290525,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.05030113,1.0
16478327962143554488,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.04894473,1.0
5256258472903007729,454946,2018-02-04 19:26:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.0522819,1.0
2252263062376627030,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.11161014,1.0
12384555041896379559,454027,2018-02-02 05:23:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.02163647,1.0
18266925798056541067,453663,2018-02-01 05:58:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.04585559,1.0
14505686694144521174,453282,2018-01-31 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.11592018,1.0
12845206060682763365,452892,2018-01-30 01:23:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.07005317,1.0
8807638286669503664,452519,2018-01-29 00:19:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.02814333,1.0
3825617136373440558,452122,2018-01-27 21:37:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.13741136,1.0
2804795331462889076,451762,2018-01-26 21:36:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.01093792,1.0
2417623135667769691,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.01346292,1.0
12503186049596218188,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.00683653,1.0
236404991862768654,450231,2018-01-22 14:53:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,19.40929305,1.0
4370959508203550415,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.09424621,1.0
16036166489785051553,449376,2018-01-20 05:29:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.03235458,1.0
908189183490506784,449018,2018-01-19 05:29:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.10304229,1.0
17550105272342153119,448648,2018-01-18 04:28:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.10800907,1.0
6169980291234767769,448262,2018-01-17 02:43:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.10343174,1.0
2856670953954133523,447854,2018-01-15 23:42:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.14038428,1.0
11588959804847135619,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.28392476,1.0
9101615183874406310,446969,2018-01-13 12:14:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.01969378,1.0
7976169969164869115,446611,2018-01-12 11:58:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.18114045,1.0
14475009785353745326,445921,2018-01-10 13:51:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.1841796,1.0
15147798532032629658,445254,2018-01-08 16:32:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.6183659,1.0
15650511978713216572,444896,2018-01-07 17:11:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.11823746,1.0
11593564411889749924,444517,2018-01-06 15:22:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.05791961,1.0
1117902555753302131,444157,2018-01-05 14:53:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.29987201,1.0
13539629950871169739,443712,2018-01-04 09:31:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.13839027,1.0
7918882001401820407,443324,2018-01-03 07:31:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.0162277,1.0
14576274866988708932,442925,2018-01-02 04:30:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.0245542,1.0
16496456560638165470,442532,2018-01-01 02:41:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.36696991,1.0
14205511254661497893,442170,2017-12-31 02:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.06947295,1.0
1878092755016976525,441809,2017-12-30 01:33:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.42630292,1.0
9020499888510554993,441434,2017-12-28 23:59:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.06735952,1.0
1723691019940265629,441070,2017-12-27 23:55:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.04916274,1.0
2841561066162563835,440709,2017-12-26 23:28:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.12648305,1.0
7885744722684558487,440228,2017-12-25 15:16:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.05388847,1.0
143755813039294602,439856,2017-12-24 14:42:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.09003042,1.0
9154709450247943023,439483,2017-12-23 13:19:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,2.31271536,1.0
4068179459239209109,439124,2017-12-22 13:14:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.55583373,1.0
12055651556374147780,438760,2017-12-21 12:53:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.07142585,1.0
12361539413793551076,438382,2017-12-20 11:11:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.08756199,1.0
4628233601183618364,437853,2017-12-18 23:40:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,1.99314779,1.0
4160883862400080712,437475,2017-12-17 22:48:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.10138953,1.0
11013290218667755117,437108,2017-12-16 22:08:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.5924852,1.0
13414295644841821524,436713,2017-12-15 19:26:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.09256454,1.0
2413724085420989977,436270,2017-12-14 13:52:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.20139755,1.0
2404638000873272172,435910,2017-12-13 13:49:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.58718491,1.0
3079427711717295973,435546,2017-12-12 13:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.02470197,1.0
6041383220717733341,435128,2017-12-11 09:13:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.11919384,1.0
16060535800186997478,434767,2017-12-10 08:50:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.96540466,1.0
5822178181587712666,434391,2017-12-09 07:49:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.85318007,1.0
15092635526779110360,433775,2017-12-07 14:22:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,0.07940063,1.0
15840190265332223590,433384,2017-12-06 12:31:12,Reward Recipient Assignment,S-8HS6-VZJX-QNLT-7HGF6,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
409869471558837529,433384,2017-12-06 12:31:12,Ordinary Payment,S-8HS6-VZJX-QNLT-7HGF6,S-6XK8-KT8Q-6WCX-4SXF6,102.0,1.0
5559948555006246497,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8HS6-VZJX-QNLT-7HGF6,1.08035554,1.0
10867077617467930624,431666,2017-12-01 16:50:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8HS6-VZJX-QNLT-7HGF6,0.16203441,1.0
1174686033221543053,431291,2017-11-30 15:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8HS6-VZJX-QNLT-7HGF6,0.12042672,1.0
11180206265024831003,430926,2017-11-29 15:14:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8HS6-VZJX-QNLT-7HGF6,0.17607976,1.0
9884057542773427723,430557,2017-11-28 14:25:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8HS6-VZJX-QNLT-7HGF6,33.36700879,1.0
6354980904639486239,430188,2017-11-27 13:36:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8HS6-VZJX-QNLT-7HGF6,0.17007941,1.0
2861327041663217485,429828,2017-11-26 13:38:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8HS6-VZJX-QNLT-7HGF6,0.28771657,1.0
2274929483529734305,429461,2017-11-25 12:52:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8HS6-VZJX-QNLT-7HGF6,0.04901448,1.0
7760625835190073982,429103,2017-11-24 13:02:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8HS6-VZJX-QNLT-7HGF6,3.74200875,1.0
1362128319860661938,428732,2017-11-23 11:26:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8HS6-VZJX-QNLT-7HGF6,0.16152395,1.0
18409441829246891126,428369,2017-11-22 11:14:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8HS6-VZJX-QNLT-7HGF6,1.54710895,1.0
6104635012283075974,427977,2017-11-21 09:26:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8HS6-VZJX-QNLT-7HGF6,0.36673592,1.0
16940263593959372347,427618,2017-11-20 09:06:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8HS6-VZJX-QNLT-7HGF6,0.42139644,1.0
5869314569035254500,427182,2017-11-19 04:13:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8HS6-VZJX-QNLT-7HGF6,0.24626547,1.0
4550732018351203268,426804,2017-11-18 02:43:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8HS6-VZJX-QNLT-7HGF6,0.39851132,1.0
