ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MSEN-LUE4-P23M-2L7HB,1e-08,0.50715
13030413450665184581,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MSEN-LUE4-P23M-2L7HB,1e-07,1.0
15611233930213544818,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MSEN-LUE4-P23M-2L7HB,1e-07,1.0
9574873588320649371,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MSEN-LUE4-P23M-2L7HB,1e-07,1.0
1008992097852047911,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSEN-LUE4-P23M-2L7HB,2.0,1.0001
8046020413396745015,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSEN-LUE4-P23M-2L7HB,1.0,1.0
8864613020383815887,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSEN-LUE4-P23M-2L7HB,1.0,3.0
2948203412811029088,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSEN-LUE4-P23M-2L7HB,2.0,2.0
10331755690989997994,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSEN-LUE4-P23M-2L7HB,3.0,3.0
14995508968094673475,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSEN-LUE4-P23M-2L7HB,2.0,2.0
1565642392069566002,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSEN-LUE4-P23M-2L7HB,3.0,1.0
7200429312969262956,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSEN-LUE4-P23M-2L7HB,3.0,3.0
2584140885244118991,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSEN-LUE4-P23M-2L7HB,20.0,1.0
6824389812519749543,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSEN-LUE4-P23M-2L7HB,2.0,1.0
6093090152415167326,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSEN-LUE4-P23M-2L7HB,5.0,2.0
2337876153773204783,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSEN-LUE4-P23M-2L7HB,6.0,5.0
15572059472144202919,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSEN-LUE4-P23M-2L7HB,5.0,5.0
15835549699782036209,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSEN-LUE4-P23M-2L7HB,12.0,2.0
16091747744647552351,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSEN-LUE4-P23M-2L7HB,2.0,2.0
15070110446021942700,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSEN-LUE4-P23M-2L7HB,2.0,2.0
16600841756888644425,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSEN-LUE4-P23M-2L7HB,4.0,4.0
3410614687000355264,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSEN-LUE4-P23M-2L7HB,2.0,1.0
14942428013731482698,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSEN-LUE4-P23M-2L7HB,2.0,1.0
9980668501268360097,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSEN-LUE4-P23M-2L7HB,2.0,1.0
11741284500422480546,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSEN-LUE4-P23M-2L7HB,2.0,1.0
10885302207137380496,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSEN-LUE4-P23M-2L7HB,5.0,2.0
12330685425747841639,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSEN-LUE4-P23M-2L7HB,5.0,2.0
6266110568939164,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSEN-LUE4-P23M-2L7HB,11.0,2.0
18348651144232827929,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSEN-LUE4-P23M-2L7HB,14.0,2.0
18095127030123264511,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSEN-LUE4-P23M-2L7HB,8.0,2.0
7528514904003358490,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSEN-LUE4-P23M-2L7HB,10.0,2.0
6363539967090931342,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSEN-LUE4-P23M-2L7HB,2.0,2.0
1144383571743554906,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSEN-LUE4-P23M-2L7HB,3.0,2.0
9399301124627324496,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSEN-LUE4-P23M-2L7HB,10.0,6.0
14170277865762013962,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSEN-LUE4-P23M-2L7HB,6.0,6.0
12222998322279037421,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSEN-LUE4-P23M-2L7HB,5.0,1.0
14428554059613684300,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSEN-LUE4-P23M-2L7HB,5.0,1.0
17090954954392335178,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSEN-LUE4-P23M-2L7HB,12.0,1.0
11209438859514014716,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSEN-LUE4-P23M-2L7HB,7.0,3.0
5067041040764904415,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSEN-LUE4-P23M-2L7HB,10.0,3.0
13134270543958520033,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSEN-LUE4-P23M-2L7HB,10.0,3.0
9245126852983251497,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSEN-LUE4-P23M-2L7HB,20.0,1.0
7330001925419866954,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSEN-LUE4-P23M-2L7HB,10.0,1.0
10721065341587744504,323505,2017-02-01 19:49:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,87.87804259,1.0
1033496301271754688,322278,2017-01-29 09:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,37.66860167,1.0
8800525148040364027,321901,2017-01-28 07:41:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,107.87661299,1.0
7623673681356493780,321539,2017-01-27 07:32:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,102.79995556,1.0
2726773799573738916,321179,2017-01-26 07:17:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,33.50806909,1.0
12033253834097258684,320819,2017-01-25 07:09:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,109.63203651,1.0
6547138206972767389,320458,2017-01-24 07:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,70.82628328,1.0
5164436299630048890,320098,2017-01-23 06:29:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,231.52349734,1.0
10067455669168345580,319740,2017-01-22 06:56:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,47.55033545,1.0
12746812713220957856,319375,2017-01-21 06:17:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,40.3235288,1.0
2460611023798784645,319016,2017-01-20 06:03:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,164.67016814,1.0
3872904829291408996,318645,2017-01-19 04:36:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,55.25245572,1.0
8142006956243096502,318285,2017-01-18 04:54:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,129.25618358,1.0
13494700667687090216,317213,2017-01-15 05:10:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,115.31360804,1.0
7367732246411291086,316846,2017-01-14 04:14:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,169.90450086,1.0
2266509912369207008,316487,2017-01-13 04:05:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,81.70463064,1.0
17253883684251273199,316123,2017-01-12 03:45:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,72.93947467,1.0
3708089036909139073,315961,2017-01-11 17:10:53,Ordinary Payment,S-MSEN-LUE4-P23M-2L7HB,S-BPJT-YG3F-3FMX-GB7CM,5500.0,1.0
1287708656397297318,315758,2017-01-11 03:16:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,120.25589923,1.0
9891967954797841475,315388,2017-01-10 02:15:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,109.02341036,1.0
6807111429614306542,315024,2017-01-09 01:36:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,772.34196408,1.0
997113951943250328,314980,2017-01-08 23:03:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,1119.74239768,1.0
4646050405087525926,314653,2017-01-08 01:14:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,41.69589461,1.0
17619409155696567777,314294,2017-01-07 01:07:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,52.56640571,1.0
9473590554319504344,313915,2017-01-05 23:30:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,104.60820314,1.0
12500101595910287747,313869,2017-01-05 20:49:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MSEN-LUE4-P23M-2L7HB,2.0,1.0
14105395416278522453,313869,2017-01-05 20:49:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSEN-LUE4-P23M-2L7HB,5.0,1.0
1636618851239845393,313869,2017-01-05 20:49:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MSEN-LUE4-P23M-2L7HB,3.0,1.0
2833384587704322953,313813,2017-01-05 16:34:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MSEN-LUE4-P23M-2L7HB,3215.0,1.0
17519452307564498091,313782,2017-01-05 14:54:25,Ordinary Payment,S-MSEN-LUE4-P23M-2L7HB,S-BPJT-YG3F-3FMX-GB7CM,2271.0,1.0
6665520363893337042,313554,2017-01-04 23:17:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,363.2053451,1.0
13255632632413243299,313393,2017-01-04 12:23:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,124.8688433,1.0
6780299201550609876,313034,2017-01-03 12:46:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,124.66564973,1.0
2728763969236276843,312676,2017-01-02 12:21:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,101.02315591,1.0
11033772525802654284,312318,2017-01-01 12:33:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,251.65903205,1.0
467781191459243058,311957,2016-12-31 11:57:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,49.29959814,1.0
8020438744518637782,311591,2016-12-30 11:52:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,232.08295785,1.0
139427383754263571,311212,2016-12-29 10:26:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,793.40027495,1.0
16855638188756356504,311158,2016-12-29 06:32:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,52.67589273,1.0
188767159574579018,310799,2016-12-28 07:16:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,179.19928841,1.0
10566311416431841856,310695,2016-12-27 23:39:43,Ordinary Payment,S-MSEN-LUE4-P23M-2L7HB,S-BPJT-YG3F-3FMX-GB7CM,1015.0,1.0
2627952585008111497,310669,2016-12-27 21:59:20,Reward Recipient Assignment,S-MSEN-LUE4-P23M-2L7HB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7702624060468064914,310534,2016-12-27 13:24:26,Reward Recipient Assignment,S-MSEN-LUE4-P23M-2L7HB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15761474948823678207,310526,2016-12-27 12:47:08,Reward Recipient Assignment,S-MSEN-LUE4-P23M-2L7HB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5275017621431000955,310431,2016-12-27 06:19:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,825.69535194,1.0
14485788981532211089,310162,2016-12-26 11:56:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,164.34020682,1.0
15235369694797443000,310035,2016-12-26 03:34:52,Ordinary Payment,S-MSEN-LUE4-P23M-2L7HB,S-BPJT-YG3F-3FMX-GB7CM,1000.0,1.0
7038426744539350979,309905,2016-12-25 18:48:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MSEN-LUE4-P23M-2L7HB,1030.0,1.0
7533497311373019870,309895,2016-12-25 18:06:29,Ordinary Payment,S-MSEN-LUE4-P23M-2L7HB,S-BPJT-YG3F-3FMX-GB7CM,1029.0,1.0
15253406565238873492,309801,2016-12-25 11:36:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,1030.22777234,1.0
15716090203563554019,309688,2016-12-25 04:07:40,Ordinary Payment,S-MSEN-LUE4-P23M-2L7HB,S-BPJT-YG3F-3FMX-GB7CM,391.0,1.0
9193773007246737293,309687,2016-12-25 03:59:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,53.39255023,1.0
9856924596906752686,309669,2016-12-25 02:59:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSEN-LUE4-P23M-2L7HB,5.0,1.0
11298714492198747480,309669,2016-12-25 02:59:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSEN-LUE4-P23M-2L7HB,5.0,1.0
2653134215906550250,309669,2016-12-25 02:59:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MSEN-LUE4-P23M-2L7HB,3.0,1.0
11408261980348589663,309582,2016-12-24 21:01:42,Ordinary Payment,S-MSEN-LUE4-P23M-2L7HB,S-BPJT-YG3F-3FMX-GB7CM,50.0,1.0
3293048190731275782,309326,2016-12-24 04:04:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,147.51918243,1.0
10636798937625134064,308960,2016-12-23 03:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,66.09048058,1.0
17543358429231658145,308600,2016-12-22 03:37:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,8.85730832,1.0
10587479644290645361,308065,2016-12-20 15:11:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,29.66027004,1.0
4720634912298873959,307702,2016-12-19 15:16:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,33.10649283,1.0
13259283129883649076,307338,2016-12-18 14:06:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,51.30528894,1.0
6505865908091137787,307242,2016-12-18 08:04:07,Ordinary Payment,S-MSEN-LUE4-P23M-2L7HB,S-BPJT-YG3F-3FMX-GB7CM,50.0,1.0
10978839814902295471,307132,2016-12-18 00:33:15,Ordinary Payment,S-MSEN-LUE4-P23M-2L7HB,S-BPJT-YG3F-3FMX-GB7CM,200.0,1.0
17693676675085584007,307041,2016-12-17 18:52:31,Ordinary Payment,S-MSEN-LUE4-P23M-2L7HB,S-BPJT-YG3F-3FMX-GB7CM,5.0,1.0
737124334323668237,307041,2016-12-17 18:52:31,Ordinary Payment,S-MSEN-LUE4-P23M-2L7HB,S-BPJT-YG3F-3FMX-GB7CM,5.0,1.0
12596099248085592261,307035,2016-12-17 18:00:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSEN-LUE4-P23M-2L7HB,5.0,1.0
14956999159203946827,307035,2016-12-17 18:00:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSEN-LUE4-P23M-2L7HB,5.0,1.0
12879763829535636445,306979,2016-12-17 14:21:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,62.07029621,1.0
6366732250805218099,306609,2016-12-16 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,26.1903747,1.0
12834834830759217476,306227,2016-12-15 11:56:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,49.78488764,1.0
3481149376259400813,305865,2016-12-14 11:26:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,28.19204299,1.0
10402502330401240086,305602,2016-12-13 18:09:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSEN-LUE4-P23M-2L7HB,5.0,1.0
17693534656755328680,305602,2016-12-13 18:09:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSEN-LUE4-P23M-2L7HB,5.0,1.0
16325510001905503784,305505,2016-12-13 11:34:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,20.033618,1.0
3241153853355119063,305253,2016-12-12 18:48:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSEN-LUE4-P23M-2L7HB,5.0,1.0
10951687881429335560,305147,2016-12-12 11:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,55.79771324,1.0
11961903152064700958,304998,2016-12-12 01:17:44,Reward Recipient Assignment,S-MSEN-LUE4-P23M-2L7HB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1218335858383210503,304993,2016-12-12 00:55:58,Reward Recipient Assignment,S-MSEN-LUE4-P23M-2L7HB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14224492808111780737,304988,2016-12-12 00:50:54,Reward Recipient Assignment,S-MSEN-LUE4-P23M-2L7HB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15287993776216345609,304983,2016-12-12 00:34:01,Reward Recipient Assignment,S-MSEN-LUE4-P23M-2L7HB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15114571620358046699,304978,2016-12-12 00:15:12,Reward Recipient Assignment,S-MSEN-LUE4-P23M-2L7HB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
296376086763454106,304783,2016-12-11 10:54:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MSEN-LUE4-P23M-2L7HB,7.56465364,1.0
16354032334061971877,304777,2016-12-11 10:25:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSEN-LUE4-P23M-2L7HB,5.0,1.0
15993624122730016688,304776,2016-12-11 10:24:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSEN-LUE4-P23M-2L7HB,5.0,1.0
17004748281256820958,304405,2016-12-10 10:03:42,Reward Recipient Assignment,S-MSEN-LUE4-P23M-2L7HB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13196306256116571972,304392,2016-12-10 09:18:20,Reward Recipient Assignment,S-MSEN-LUE4-P23M-2L7HB,S-896D-RERK-UXXN-G97ED,0.0,1.0
3412488381551010830,304120,2016-12-09 14:30:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSEN-LUE4-P23M-2L7HB,5.0,1.0
6497303131573500619,304120,2016-12-09 14:30:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSEN-LUE4-P23M-2L7HB,5.0,1.0
8265257030904336243,303857,2016-12-08 20:21:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MSEN-LUE4-P23M-2L7HB,0.03714718,1.0
6339977566965374813,303717,2016-12-08 11:12:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSEN-LUE4-P23M-2L7HB,5.0,1.0
16510091929562659157,303716,2016-12-08 11:11:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSEN-LUE4-P23M-2L7HB,5.0,1.0
16455628681237669521,303415,2016-12-07 15:15:56,Reward Recipient Assignment,S-MSEN-LUE4-P23M-2L7HB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9300960974630816674,303411,2016-12-07 14:59:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MSEN-LUE4-P23M-2L7HB,1.0,1.0
14636635260666216292,303410,2016-12-07 14:57:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSEN-LUE4-P23M-2L7HB,5.0,1.0
9858605702433028265,303403,2016-12-07 14:22:13,Account Update,S-MSEN-LUE4-P23M-2L7HB,,0.0,1.0
12612783523081624919,303401,2016-12-07 14:02:30,Account Update,S-MSEN-LUE4-P23M-2L7HB,,0.0,1.0
2387670179800766600,303401,2016-12-07 14:02:30,Account Update,S-MSEN-LUE4-P23M-2L7HB,,0.0,1.0
9488469237225328521,303390,2016-12-07 13:23:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSEN-LUE4-P23M-2L7HB,5.0,1.0
