ID,Height,timestamp,Type,From,To,Amount,Fee
8806399153973780673,302381,2016-12-04 18:08:15,Ordinary Payment,S-KXF5-DT6B-56RX-5HRXZ,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
11363883313790001917,302376,2016-12-04 17:48:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KXF5-DT6B-56RX-5HRXZ,10000.0,1.0
3560056725659641763,302326,2016-12-04 13:52:36,Ordinary Payment,S-KXF5-DT6B-56RX-5HRXZ,S-RRP8-XJGE-3S35-2UP3N,9998.0,1.0
16337322610188178216,302319,2016-12-04 13:43:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KXF5-DT6B-56RX-5HRXZ,9999.0,1.0
3386467431731094253,302070,2016-12-03 20:27:12,Ordinary Payment,S-KXF5-DT6B-56RX-5HRXZ,S-RRP8-XJGE-3S35-2UP3N,3499.0,1.0
15210650321884025302,302065,2016-12-03 20:09:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KXF5-DT6B-56RX-5HRXZ,3500.0,1.0
5734310737230332089,301969,2016-12-03 13:59:16,Ordinary Payment,S-KXF5-DT6B-56RX-5HRXZ,S-RRP8-XJGE-3S35-2UP3N,6285.23048194,1.0
10628903055409047673,301964,2016-12-03 13:39:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KXF5-DT6B-56RX-5HRXZ,6286.23048194,1.0
2431337472523994497,301263,2016-12-01 14:56:46,Ordinary Payment,S-KXF5-DT6B-56RX-5HRXZ,S-RRP8-XJGE-3S35-2UP3N,4797.10126582,1.0
7162304407626197913,301257,2016-12-01 14:47:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KXF5-DT6B-56RX-5HRXZ,4797.10126582,1.0
8091206080283658461,301248,2016-12-01 14:22:29,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-KXF5-DT6B-56RX-5HRXZ,1.0,1.0
