ID,Height,timestamp,Type,From,To,Amount,Fee
1576834654103136114,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CL8N-SEHQ-43KH-G9H5E,6.21132088,1.0
17713394566786628199,453125,2018-01-30 17:23:28,Ordinary Payment,S-CL8N-SEHQ-43KH-G9H5E,S-C276-LMQ9-52X9-6CJ8A,39.0,1.0
7804409549868903097,452766,2018-01-29 17:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CL8N-SEHQ-43KH-G9H5E,40.38609101,1.0
18082750216528808262,452670,2018-01-29 10:55:41,Ordinary Payment,S-CL8N-SEHQ-43KH-G9H5E,S-C276-LMQ9-52X9-6CJ8A,19.0,1.0
9923837306667340482,452626,2018-01-29 07:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CL8N-SEHQ-43KH-G9H5E,20.14332176,1.0
1761709823670462131,452006,2018-01-27 13:45:19,Ordinary Payment,S-CL8N-SEHQ-43KH-G9H5E,S-C276-LMQ9-52X9-6CJ8A,18.0,1.0
6747667390362389405,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CL8N-SEHQ-43KH-G9H5E,18.93860659,1.0
12384158478398727927,450629,2018-01-23 17:33:00,Ordinary Payment,S-CL8N-SEHQ-43KH-G9H5E,S-C276-LMQ9-52X9-6CJ8A,20.0,1.0
2967042341918445301,450551,2018-01-23 12:24:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CL8N-SEHQ-43KH-G9H5E,20.2581249,1.0
14484985155723317043,449318,2018-01-20 01:33:07,Ordinary Payment,S-CL8N-SEHQ-43KH-G9H5E,S-C276-LMQ9-52X9-6CJ8A,15.0,1.0
8891372913431228265,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CL8N-SEHQ-43KH-G9H5E,14.29977496,1.0
14817768699429358501,448312,2018-01-17 06:16:38,Ordinary Payment,S-CL8N-SEHQ-43KH-G9H5E,S-C276-LMQ9-52X9-6CJ8A,19.0,1.0
13985301779387636755,448306,2018-01-17 05:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CL8N-SEHQ-43KH-G9H5E,20.22045404,1.0
9706167661503394507,447647,2018-01-15 09:44:04,Reward Recipient Assignment,S-CL8N-SEHQ-43KH-G9H5E,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9182439156310182193,447642,2018-01-15 09:30:39,Reward Recipient Assignment,S-CL8N-SEHQ-43KH-G9H5E,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13118472355406299981,447631,2018-01-15 08:47:45,Reward Recipient Assignment,S-CL8N-SEHQ-43KH-G9H5E,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3219708464571320143,447494,2018-01-14 23:32:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CL8N-SEHQ-43KH-G9H5E,6.61961873,1.0
12332300977009348940,447252,2018-01-14 07:07:20,Reward Recipient Assignment,S-CL8N-SEHQ-43KH-G9H5E,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
3879341573760063925,446802,2018-01-13 00:56:37,Ordinary Payment,S-CL8N-SEHQ-43KH-G9H5E,S-2AJP-38CL-XNQF-EVXL6,19.0,1.0
3715838078042507908,446733,2018-01-12 20:23:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CL8N-SEHQ-43KH-G9H5E,20.51424636,1.0
7183597800378210718,445843,2018-01-10 08:30:58,Reward Recipient Assignment,S-CL8N-SEHQ-43KH-G9H5E,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2340581918649578143,445684,2018-01-09 21:50:35,Reward Recipient Assignment,S-CL8N-SEHQ-43KH-G9H5E,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15059448759087029070,445174,2018-01-08 11:27:27,Ordinary Payment,S-CL8N-SEHQ-43KH-G9H5E,S-C276-LMQ9-52X9-6CJ8A,20.0,1.0
13296597761559944296,445170,2018-01-08 11:03:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CL8N-SEHQ-43KH-G9H5E,20.09634823,1.0
18280418606347016980,444208,2018-01-05 18:57:58,Ordinary Payment,S-CL8N-SEHQ-43KH-G9H5E,S-C276-LMQ9-52X9-6CJ8A,21.0,1.0
10722617470135036827,444207,2018-01-05 18:54:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CL8N-SEHQ-43KH-G9H5E,20.21461815,1.0
14521720714141924007,443856,2018-01-04 18:52:45,Ordinary Payment,S-CL8N-SEHQ-43KH-G9H5E,S-C276-LMQ9-52X9-6CJ8A,13.0,1.0
11736730416706608439,443848,2018-01-04 18:11:50,Reward Recipient Assignment,S-CL8N-SEHQ-43KH-G9H5E,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5249332495687005793,443674,2018-01-04 07:03:04,Reward Recipient Assignment,S-CL8N-SEHQ-43KH-G9H5E,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11849835905394687998,443562,2018-01-03 23:16:06,Reward Recipient Assignment,S-CL8N-SEHQ-43KH-G9H5E,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7809153767967295211,442747,2018-01-01 16:47:38,Reward Recipient Assignment,S-CL8N-SEHQ-43KH-G9H5E,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6297059423747864227,442720,2018-01-01 14:42:36,Reward Recipient Assignment,S-CL8N-SEHQ-43KH-G9H5E,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7835906360475686107,442715,2018-01-01 14:32:16,Reward Recipient Assignment,S-CL8N-SEHQ-43KH-G9H5E,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5779310513497452289,442708,2018-01-01 14:01:54,Reward Recipient Assignment,S-CL8N-SEHQ-43KH-G9H5E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14630781939171901839,442691,2018-01-01 12:52:11,Reward Recipient Assignment,S-CL8N-SEHQ-43KH-G9H5E,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15882919294277116627,442375,2017-12-31 15:42:55,Reward Recipient Assignment,S-CL8N-SEHQ-43KH-G9H5E,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17072714824285378509,442370,2017-12-31 15:18:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CL8N-SEHQ-43KH-G9H5E,28.0,1.0
6911047005866737979,442095,2017-12-30 20:55:36,Reward Recipient Assignment,S-CL8N-SEHQ-43KH-G9H5E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6066818690003510495,441693,2017-12-29 17:55:27,Reward Recipient Assignment,S-CL8N-SEHQ-43KH-G9H5E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17049348798272588041,441688,2017-12-29 17:31:19,Reward Recipient Assignment,S-CL8N-SEHQ-43KH-G9H5E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6093113828543023687,441385,2017-12-28 20:33:05,Reward Recipient Assignment,S-CL8N-SEHQ-43KH-G9H5E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4067036297770739505,441383,2017-12-28 20:20:30,Ordinary Payment,S-MMAT-2KD4-PPN8-5622J,S-CL8N-SEHQ-43KH-G9H5E,5.0,1.0
18006034577660726738,441337,2017-12-28 17:37:28,Reward Recipient Assignment,S-CL8N-SEHQ-43KH-G9H5E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5591199396349996984,441335,2017-12-28 17:27:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CL8N-SEHQ-43KH-G9H5E,1.0,1.0
