ID,Height,timestamp,Type,From,To,Amount,Fee
9134839475245302351,1202894,2023-10-21 14:54:50,Contract Payment,S-3P4L-Q8AR-R69A-GQGYP,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3500416287980172109,1202894,2023-10-21 14:54:50,Contract Payment,S-3P4L-Q8AR-R69A-GQGYP,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
1495064044097591320,1202893,2023-10-21 14:50:54,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-3P4L-Q8AR-R69A-GQGYP,0.3,0.02
13994183901392747671,1202889,2023-10-21 14:34:13,Contract Payment,S-3P4L-Q8AR-R69A-GQGYP,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17846461652301977196,1202889,2023-10-21 14:34:13,Contract Payment,S-3P4L-Q8AR-R69A-GQGYP,S-YC3D-RY3M-LFSU-DEPE9,140.0,0.0
10614695849370991870,1202889,2023-10-21 14:34:13,Contract Payment,S-3P4L-Q8AR-R69A-GQGYP,S-Y97R-4K5X-V8TF-HP2ZT,840.0,0.0
12835164916506516478,1202889,2023-10-21 14:34:13,Contract Payment,S-3P4L-Q8AR-R69A-GQGYP,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6813007007409172203,1202889,2023-10-21 14:34:13,Contract Payment,S-3P4L-Q8AR-R69A-GQGYP,S-Q74R-PV5V-78EM-9GRSR,20.912975,0.0
15441317365608371410,1202888,2023-10-21 14:29:29,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-3P4L-Q8AR-R69A-GQGYP,1000.3,0.02
4277646867165138402,1202845,2023-10-21 11:44:34,Contract Payment,S-3P4L-Q8AR-R69A-GQGYP,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
8494567955639712322,1202844,2023-10-21 11:39:46,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-3P4L-Q8AR-R69A-GQGYP,0.3,0.02
10049956054271277429,1066882,2022-10-08 13:14:26,Contract Payment,S-3P4L-Q8AR-R69A-GQGYP,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
11567365067918354776,1066882,2022-10-08 13:14:26,Contract Payment,S-3P4L-Q8AR-R69A-GQGYP,S-QA7E-JKW9-Y4XG-42EA3,200.0,0.0
14150333944657266722,1066881,2022-10-08 13:13:23,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-3P4L-Q8AR-R69A-GQGYP,0.3,0.02
4774618297564005832,1062504,2022-09-26 09:21:40,Contract Payment,S-3P4L-Q8AR-R69A-GQGYP,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16246362994373956944,1062504,2022-09-26 09:21:40,Contract Payment,S-3P4L-Q8AR-R69A-GQGYP,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
9580163572580668284,1062503,2022-09-26 09:17:27,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-3P4L-Q8AR-R69A-GQGYP,0.3,0.02
1600089404354740580,1062503,2022-09-26 09:17:27,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-3P4L-Q8AR-R69A-GQGYP,200.3,0.02
650995886819958443,1051854,2022-08-27 18:41:56,Contract Payment,S-3P4L-Q8AR-R69A-GQGYP,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17868231487005454009,1051853,2022-08-27 18:37:40,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-3P4L-Q8AR-R69A-GQGYP,0.3,0.02
8908586340152889887,1028676,2022-06-24 08:18:59,Contract Payment,S-3P4L-Q8AR-R69A-GQGYP,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
8562430068472136278,1028675,2022-06-24 08:14:25,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-3P4L-Q8AR-R69A-GQGYP,0.3,0.02
