ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZUX2-A44V-QV8L-4YLU9,1e-08,0.6615
564435072930191878,478582,2018-04-11 22:09:26,Reward Recipient Assignment,S-ZUX2-A44V-QV8L-4YLU9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7331163347653175124,478075,2018-04-10 12:11:12,Reward Recipient Assignment,S-ZUX2-A44V-QV8L-4YLU9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3643882526080716033,476134,2018-04-05 01:53:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZUX2-A44V-QV8L-4YLU9,2.40318274,1.0
1475528971490084211,475414,2018-04-03 01:00:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZUX2-A44V-QV8L-4YLU9,5.94926244,1.0
17824593971415122616,475371,2018-04-02 22:16:38,Reward Recipient Assignment,S-ZUX2-A44V-QV8L-4YLU9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15166567009527418352,474734,2018-04-01 03:25:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUX2-A44V-QV8L-4YLU9,4.06345187,1.0
320623407881126511,474659,2018-03-31 22:53:56,Reward Recipient Assignment,S-ZUX2-A44V-QV8L-4YLU9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17581038811986001426,474654,2018-03-31 22:40:58,Reward Recipient Assignment,S-ZUX2-A44V-QV8L-4YLU9,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4060989196237778852,474362,2018-03-31 02:41:38,Reward Recipient Assignment,S-ZUX2-A44V-QV8L-4YLU9,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12169805569018868527,473939,2018-03-29 22:18:53,Reward Recipient Assignment,S-ZUX2-A44V-QV8L-4YLU9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10196474645935232359,472797,2018-03-26 17:15:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUX2-A44V-QV8L-4YLU9,0.00366984,1.0
2993829796676715510,472430,2018-03-25 17:00:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUX2-A44V-QV8L-4YLU9,0.01339832,1.0
6123706398962024974,472063,2018-03-24 16:21:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUX2-A44V-QV8L-4YLU9,0.23038985,1.0
1064846217036663159,471702,2018-03-23 15:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUX2-A44V-QV8L-4YLU9,0.00124882,1.0
16761422712799097348,471311,2018-03-22 13:47:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUX2-A44V-QV8L-4YLU9,0.04768805,1.0
8642713718244426040,470952,2018-03-21 13:44:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUX2-A44V-QV8L-4YLU9,0.04771856,1.0
5023416535019909920,470566,2018-03-20 11:43:16,Reward Recipient Assignment,S-ZUX2-A44V-QV8L-4YLU9,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13139139208293033715,470366,2018-03-19 21:59:10,Reward Recipient Assignment,S-ZUX2-A44V-QV8L-4YLU9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11707302661275160856,470080,2018-03-19 03:22:05,Account Update,S-ZUX2-A44V-QV8L-4YLU9,,0.0,1.0
13882857282804875571,470080,2018-03-19 03:22:05,Arbitrary Message,S-ZUX2-A44V-QV8L-4YLU9,S-YY3W-WHBE-CCSV-9CECP,0.0,1.0
14169220485158874813,470080,2018-03-19 03:22:05,Reward Recipient Assignment,S-ZUX2-A44V-QV8L-4YLU9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1040937692437878783,470080,2018-03-19 03:22:05,Ordinary Payment,S-ZUX2-A44V-QV8L-4YLU9,S-YY3W-WHBE-CCSV-9CECP,1.0,1.0
6609927778828231997,470078,2018-03-19 03:11:02,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ZUX2-A44V-QV8L-4YLU9,48.95120628,1.0
