ID,Height,timestamp,Type,From,To,Amount,Fee
11153183294400847453,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9QC3-PZSX-5PPQ-84GSE,2.19e-06,0.0735
16154442923086568646,715672,2020-02-04 08:18:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9QC3-PZSX-5PPQ-84GSE,0.0,0.06615
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9QC3-PZSX-5PPQ-84GSE,1e-08,0.91875
16697100703339917964,584269,2019-02-01 17:06:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.50812069,0.1
3275955184804777241,582153,2019-01-26 19:18:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.18492463,0.1
15433668423726942655,580453,2019-01-22 01:00:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,101.21331168,0.1
7945769122723974937,578931,2019-01-17 18:42:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.58006739,0.1
10560563220386546079,577578,2019-01-13 23:54:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.24266655,0.1
7348809356076248489,575618,2019-01-08 11:43:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.82154515,0.1
3216079713644736641,573418,2019-01-02 08:10:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.8343596,0.1
16694823269338754767,571885,2018-12-29 01:18:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.99867744,0.1
7019466764841789957,570327,2018-12-24 16:47:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.85462189,0.1
13306282774061673449,568908,2018-12-20 17:51:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.07929243,0.1
15133750678357417060,568794,2018-12-20 09:55:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9QC3-PZSX-5PPQ-84GSE,0.0,0.12495
8978982855440947988,568793,2018-12-20 09:54:07,Ordinary Payment,S-9QC3-PZSX-5PPQ-84GSE,S-HK9D-P74Q-XDEJ-D6PGM,6620.0,0.0588
817506154431522171,567162,2018-12-15 20:23:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,101.77530728,0.1
4475125549517151868,564977,2018-12-09 18:10:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.15217029,0.1
1169930452131253854,563900,2018-12-06 17:26:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.95466735,0.1
12307816020731070843,562668,2018-12-03 06:41:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.55997436,0.1
17176606379942681895,561418,2018-11-29 18:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.07266575,0.1
7179464647354357971,560455,2018-11-27 02:04:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.3688215,0.1
12968313878228325856,559317,2018-11-23 21:16:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,101.48039592,0.1
7298985861546865891,557806,2018-11-19 15:58:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,101.06621193,0.1
4088039610798074002,556681,2018-11-16 12:03:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.43515871,0.1
5919352889714904371,555353,2018-11-12 18:41:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,101.05899956,0.1
8908263935218372149,554181,2018-11-09 12:17:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.55317594,0.1
14544084447715619970,553001,2018-11-06 05:02:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.47300389,0.1
9937216165703076198,551879,2018-11-03 01:35:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,101.62577134,0.1
16568447055820416259,550106,2018-10-29 02:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,101.14881092,0.1
3312584495326616863,549214,2018-10-26 14:29:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.19549229,0.1
1093795709506498310,547624,2018-10-22 03:54:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.23236866,0.1
14177334739893289735,546701,2018-10-19 13:47:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.00265283,0.1
2370182191534549851,545714,2018-10-16 19:47:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.52512533,0.1
5440563787824347101,544713,2018-10-14 00:18:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.3637684,0.1
8248220138825627168,542831,2018-10-08 17:54:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.96759033,0.1
10926884022764005818,541723,2018-10-05 15:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,102.31521167,0.1
13246960326926041707,540692,2018-10-02 18:20:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.86374132,0.1
189437893549511413,537549,2018-09-23 22:37:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.81346423,0.1
7172991152679301366,535100,2018-09-17 02:37:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.22609199,0.1
13097717205070244548,533227,2018-09-11 20:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.46272,0.1
9625485055609846642,531970,2018-09-08 07:55:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,102.10298656,0.1
16532441392034774267,530814,2018-09-05 02:25:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.03432591,0.1
9209212721475397568,529294,2018-08-31 20:30:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.5972335,0.1
5056042044708671176,528255,2018-08-28 22:52:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.07895925,0.1
3073613825799982162,527218,2018-08-26 01:31:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,101.58579717,0.1
16532529240441937992,526284,2018-08-23 10:02:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.06143918,0.1
18030769271349408140,525024,2018-08-19 22:04:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.88146402,0.1
18137457643898265099,524153,2018-08-17 11:03:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,101.32312915,0.1
9238703911490779348,523127,2018-08-14 14:39:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.13693633,0.1
12165893586208012713,522246,2018-08-12 03:07:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.32574033,0.1
5362050232263018855,521344,2018-08-09 14:44:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.56820865,0.1
5636879769681999032,520279,2018-08-06 15:27:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.04861296,0.1
5223894793901007791,519080,2018-08-03 06:51:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.82771672,0.1
848785198145980438,518162,2018-07-31 17:21:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.16081811,0.1
3172844469105903899,517254,2018-07-29 04:09:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.15911223,0.1
4767007055963765523,516063,2018-07-25 19:48:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,101.88664943,0.1
15309840704864024133,515230,2018-07-23 12:17:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.35606832,0.1
5891345701995054197,514493,2018-07-21 10:44:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.33349483,0.1
12207466571593288187,513534,2018-07-18 17:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,101.8779336,0.1
7712856168085191544,512747,2018-07-16 13:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.94473971,0.1
14448206613047788946,511788,2018-07-13 21:07:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.04308442,0.1
16258610584172152699,510642,2018-07-10 16:26:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.35306392,0.1
5125733788651613353,509771,2018-07-08 05:36:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.37161156,0.1
16109324648050889577,508944,2018-07-05 22:18:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,101.23962985,0.1
17842407259742377850,508056,2018-07-03 10:40:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.6100446,0.1
13711475307642674423,507171,2018-06-30 22:31:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.90844032,1.0
5187621207167126441,506507,2018-06-29 02:12:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,101.2828867,1.0
9984174033152556016,505751,2018-06-26 23:28:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.18667002,1.0
15615558726832364366,505162,2018-06-25 07:49:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QC3-PZSX-5PPQ-84GSE,100.91956733,1.0
1385691433268938602,504232,2018-06-22 17:25:49,Reward Recipient Assignment,S-9QC3-PZSX-5PPQ-84GSE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11608387801476329596,502790,2018-06-18 17:15:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,0.97669286,1.0
5748133333225956175,502290,2018-06-17 07:50:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,2.72882938,1.0
3771612885657354571,501639,2018-06-15 10:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,1.81758859,1.0
228823633660366380,501132,2018-06-14 01:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,27.58522054,1.0
2733388229133896979,500623,2018-06-12 14:40:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,11.49047071,1.0
10352243287068636389,500125,2018-06-11 05:17:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,8.81633598,1.0
3027029627845148808,499629,2018-06-09 19:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,64.81789483,1.0
10490960909766604477,499124,2018-06-08 10:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,1.44006341,1.0
11960127587823462239,498586,2018-06-06 21:49:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,2.46687687,1.0
10031284189243637308,498086,2018-06-05 12:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,1.14389939,1.0
5039478080078821231,497591,2018-06-04 03:10:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,4.0015994,1.0
4082038434850829043,497087,2018-06-02 17:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,9.86422021,1.0
13743482676516522922,496595,2018-06-01 08:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,7.99585044,1.0
10055320253805182171,496048,2018-05-30 19:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,8.98556191,1.0
2620664850294511711,495552,2018-05-29 09:50:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,22.41470024,1.0
8096080017494748768,495053,2018-05-28 00:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,6.44593536,1.0
12665802753111987705,494553,2018-05-26 14:50:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,7.30438984,1.0
13929712486461740981,494050,2018-05-25 05:21:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,8.55554173,1.0
4190857030195182537,493546,2018-05-23 19:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,8.65616495,1.0
1924716918994744021,493053,2018-05-22 10:27:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,11.13004173,1.0
3856115805253569479,492552,2018-05-21 00:33:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,14.94427388,1.0
240145835695923368,492058,2018-05-19 15:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,34.22680949,1.0
3300414493586941153,491560,2018-05-18 06:08:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,20.57412191,1.0
1114855425539100298,491067,2018-05-16 21:09:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,6.90023264,1.0
3402105403986228839,490574,2018-05-15 11:54:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,17.65015823,1.0
4591667470241719195,490076,2018-05-14 02:14:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,38.28339345,1.0
17600451243917221372,489565,2018-05-12 16:33:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,10.70172173,1.0
12729703511294847085,489067,2018-05-11 06:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,20.70850714,1.0
2646096916854412722,488561,2018-05-09 20:49:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,20.89347366,1.0
9648803467427033945,488063,2018-05-08 10:17:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,642.78060096,1.0
11756104069665147995,487865,2018-05-07 21:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,57.04568801,1.0
416279994745178486,487373,2018-05-06 12:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,10.63584169,1.0
4270392018494758180,486874,2018-05-05 02:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,6.06424615,1.0
1766878063623755528,486324,2018-05-03 14:45:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,18.69813121,1.0
3573279860512990422,485821,2018-05-02 04:23:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,27.48645292,1.0
15021204847859241739,485637,2018-05-01 15:58:54,Ordinary Payment,S-9QC3-PZSX-5PPQ-84GSE,S-HK9D-P74Q-XDEJ-D6PGM,1900.0,1.0
2109051288027337466,485323,2018-04-30 18:49:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,842.13816468,1.0
17511205710248055636,484956,2018-04-29 17:58:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,855.45295412,1.0
16250083005941118018,484509,2018-04-28 12:16:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,11.36996816,1.0
13547932667877062530,484012,2018-04-27 03:07:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,5.3946367,1.0
16983172371607781225,483509,2018-04-25 17:18:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,28.72182347,1.0
13524278358191946666,483002,2018-04-24 06:53:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,78.16595494,1.0
14035506103440560833,482501,2018-04-22 21:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,9.52614667,1.0
15744074665010505234,481985,2018-04-21 10:34:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,44.81106748,1.0
13491183866983400580,481490,2018-04-20 01:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,15.8202361,1.0
5558244211392953732,480992,2018-04-18 16:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,19.30933413,1.0
8522341684962140067,480478,2018-04-17 05:19:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,11.06687457,1.0
13405888562564313865,480147,2018-04-16 07:35:15,Ordinary Payment,S-9QC3-PZSX-5PPQ-84GSE,S-HK9D-P74Q-XDEJ-D6PGM,3500.0,1.0
6235936636976885277,479983,2018-04-15 20:16:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,13.46107601,1.0
8521124044627379541,479454,2018-04-14 08:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,23.01131024,1.0
4633680220314589928,478944,2018-04-12 22:36:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,674.22720589,1.0
12734424286552819196,478892,2018-04-12 18:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,24.16256664,1.0
12134765441609259620,478397,2018-04-11 09:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,4.340187,1.0
1703479724270516644,477888,2018-04-09 23:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,18.00734013,1.0
14838050103398179294,477391,2018-04-08 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,10.06749813,1.0
7816559340439474830,476895,2018-04-07 04:44:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,21.89623958,1.0
7901211226290342489,476401,2018-04-05 19:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,15.29458257,1.0
10148160376425052761,475886,2018-04-04 08:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,24.83659704,1.0
16528876797105519456,475395,2018-04-02 23:53:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,10.87963875,1.0
14776641388460700762,474900,2018-04-01 14:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,10.66530607,1.0
5501089871587717381,474397,2018-03-31 04:37:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,14.06694567,1.0
2034768381909467010,473901,2018-03-29 19:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,10.83360635,1.0
9017183290115491449,473404,2018-03-28 10:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,25.45446853,1.0
12248153523727506318,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,69.89750594,1.0
11328697819445423368,472409,2018-03-25 15:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,15.49201503,1.0
17194561805481002736,471911,2018-03-24 06:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,13.61109762,1.0
2156564262027253459,471416,2018-03-22 20:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,8.79040837,1.0
17034365307457236619,470922,2018-03-21 11:33:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,18.73948686,1.0
5098558463386931640,470428,2018-03-20 02:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,14.16598418,1.0
581577096486722154,469931,2018-03-18 16:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,17.30713637,1.0
17138814411718147040,469423,2018-03-17 07:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,3.94069568,1.0
8276080724045837332,468929,2018-03-15 21:47:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,8.45069755,1.0
745035398409274960,468436,2018-03-14 12:38:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,54.15324319,1.0
16945960126040604941,467937,2018-03-13 03:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,16.16364525,1.0
16342017128466761152,467438,2018-03-11 17:40:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,8.74281083,1.0
10020629596610872860,466943,2018-03-10 08:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,5.44953538,1.0
5213756009235220802,466431,2018-03-08 21:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,5.73025807,1.0
194183463914570339,465890,2018-03-07 09:46:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,13.71558703,1.0
7771407480950666215,465392,2018-03-06 00:19:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,19.5117179,1.0
9445275180515726391,464882,2018-03-04 14:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,10.49658983,1.0
11177484392760156857,464389,2018-03-03 04:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,19.64908933,1.0
6324626518395517187,463895,2018-03-01 19:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,7.85742111,1.0
16861318693541927617,463383,2018-02-28 09:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,32.07626822,1.0
9899444593951523033,462880,2018-02-26 23:31:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,15.94074688,1.0
17140283925507245092,462384,2018-02-25 14:07:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,14.49219982,1.0
11331516173572780538,461889,2018-02-24 04:56:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,67.48728968,1.0
